Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 17:00:00,,0831.7,5.00,0.00,24.3,23.7,00.0,33.1,26.3,08.3,0000.0,0005.92,0002.20,0001.43
2022-02-28 17:01:00,,0831.7,5.00,0.00,24.4,23.7,00.0,33.1,26.3,08.3,0000.0,0006.08,0002.22,0001.43
2022-02-28 17:02:00,,0831.7,5.01,0.00,24.4,23.7,00.0,33.2,26.3,08.9,0000.0,0005.92,0002.20,0001.43
2022-02-28 17:03:00,,0831.6,5.01,0.00,24.4,23.8,00.0,33.2,26.3,08.8,0000.0,0005.34,0002.20,0001.43
2022-02-28 17:04:00,,0831.6,5.00,0.00,24.4,23.8,00.0,33.2,26.3,07.8,0000.0,0004.40,0002.16,0001.43
2022-02-28 17:05:00,,0831.6,5.00,0.00,24.5,23.8,00.0,33.2,26.4,08.6,0000.0,0003.86,0002.15,0001.45
2022-02-28 17:06:00,,0831.6,5.00,0.00,24.5,23.9,00.0,33.3,26.4,08.8,0000.0,0003.80,0002.12,0001.45
2022-02-28 17:07:00,,0831.5,5.00,0.00,24.5,23.9,00.0,33.3,26.4,08.6,0000.0,0003.82,0002.13,0001.45
2022-02-28 17:08:00,,0831.5,5.00,0.00,24.5,23.9,00.0,33.3,26.5,08.2,0000.0,0003.74,0002.10,0001.45
2022-02-28 17:09:00,,0831.5,5.00,0.00,24.6,23.9,00.0,33.3,26.5,08.2,0000.0,0003.67,0002.13,0001.46
2022-02-28 17:10:00,,0831.5,4.99,0.00,24.6,23.9,00.0,33.4,26.5,08.2,0000.0,0003.55,0002.12,0001.48
2022-02-28 17:11:00,,0831.5,5.00,0.00,24.6,24.0,00.0,33.4,26.6,08.1,0000.0,0003.52,0002.12,0001.48
2022-02-28 17:12:00,,0831.5,5.00,0.00,24.6,24.0,00.0,33.4,26.6,08.6,0000.0,0003.47,0002.11,0001.49
2022-02-28 17:13:00,,0831.6,5.00,0.00,24.7,24.0,00.0,33.4,26.6,08.6,0000.0,0003.92,0002.10,0001.50
2022-02-28 17:14:00,,0831.5,5.00,0.00,24.7,24.0,00.0,33.4,26.6,09.0,0000.0,0004.13,0002.08,0001.50
2022-02-28 17:15:00,,0831.6,5.00,0.00,24.7,24.1,00.0,33.5,26.6,09.3,0000.0,0005.64,0002.08,0001.51
2022-02-28 17:16:00,,0831.6,5.00,0.00,24.7,24.1,00.0,33.5,26.6,09.0,0000.0,0007.19,0002.17,0001.51
2022-02-28 17:17:00,,0831.6,5.00,0.00,24.8,24.1,00.0,33.5,26.7,09.2,0000.0,0007.96,0002.21,0001.51
2022-02-28 17:18:00,,0831.6,5.01,0.00,24.8,24.1,00.0,33.5,26.7,09.3,0000.0,0008.15,0002.18,0001.51
2022-02-28 17:19:00,,0831.4,5.01,0.00,24.8,24.1,00.0,33.6,26.7,09.2,0000.0,0008.44,0002.22,0001.55
2022-02-28 17:20:00,,0831.4,5.00,0.00,24.8,24.1,00.0,33.6,26.7,08.8,0000.0,0008.96,0002.26,0001.58
2022-02-28 17:21:00,,0831.4,5.00,0.00,24.8,24.2,00.0,33.6,26.7,09.1,0000.0,0009.46,0002.35,0001.63
2022-02-28 17:22:00,,0831.3,5.00,0.00,24.9,24.2,00.0,33.6,26.8,08.3,0000.0,0009.44,0002.34,0001.65
2022-02-28 17:23:00,,0831.3,5.00,0.00,24.9,24.2,00.0,33.6,26.8,08.7,0000.0,0009.72,0002.35,0001.69
2022-02-28 17:24:00,,0831.3,5.01,0.00,24.9,24.2,00.0,33.7,26.8,09.1,0000.0,0009.57,0002.40,0001.74
2022-02-28 17:25:00,,0831.3,5.00,0.00,24.9,24.2,00.0,33.7,26.8,09.2,0000.0,0009.67,0002.49,0001.80
2022-02-28 17:26:00,,0831.2,5.01,0.00,24.9,24.3,00.0,33.7,26.8,08.9,0000.0,0008.96,0002.55,0001.85
2022-02-28 17:27:00,,0831.3,5.00,0.00,25.0,24.3,00.0,33.7,26.9,09.5,0000.0,0008.33,0002.56,0001.90
2022-02-28 17:28:00,,0831.4,5.00,0.00,25.0,24.3,00.0,33.7,26.9,09.5,0000.0,0007.64,0002.55,0001.95
2022-02-28 17:29:00,,0831.4,4.99,0.00,25.0,24.3,00.0,33.8,26.9,09.6,0000.0,0007.38,0002.62,0001.98
2022-02-28 17:30:00,,0831.4,5.01,0.00,25.0,24.4,00.0,33.8,26.9,09.4,0000.0,0007.12,0002.62,0001.99
2022-02-28 17:31:00,,0831.4,5.01,0.00,25.1,24.4,00.0,33.8,27.0,09.1,0000.0,0006.40,0002.59,0001.97
2022-02-28 17:32:00,,0831.4,5.00,0.00,25.1,24.4,00.0,33.8,27.0,07.9,0000.0,0006.43,0002.48,0001.93
2022-02-28 17:33:00,,0831.4,5.01,0.00,25.1,24.4,00.0,33.9,27.0,08.3,0000.0,0007.38,0002.44,0001.89
2022-02-28 17:34:00,,0831.4,5.00,0.00,25.1,24.4,00.0,33.9,27.0,08.2,0000.0,0006.77,0002.38,0001.84
2022-02-28 17:35:00,,0831.4,5.01,0.00,25.1,24.4,00.0,33.9,27.1,08.2,0000.0,0006.37,0002.29,0001.79
2022-02-28 17:36:00,,0831.4,4.99,0.00,25.2,24.5,00.0,33.9,27.1,07.6,0000.0,0005.87,0002.18,0001.72
2022-02-28 17:37:00,,0831.3,5.00,0.00,25.2,24.5,00.0,33.9,27.1,07.9,0000.0,0005.53,0002.07,0001.64
2022-02-28 17:38:00,,0831.3,5.00,0.00,25.2,24.5,00.0,34.0,27.1,08.0,0000.0,0005.20,0001.95,0001.57
2022-02-28 17:39:00,,0831.2,5.00,0.00,25.2,24.5,00.0,34.0,27.1,07.7,0000.0,0005.04,0001.84,0001.49
2022-02-28 17:40:00,,0831.1,5.00,0.00,25.2,24.5,00.0,34.0,27.1,07.4,0000.0,0004.81,0001.72,0001.42
2022-02-28 17:41:00,,0831.1,5.00,0.00,25.2,24.5,00.0,34.0,27.2,08.1,0000.0,0004.58,0001.63,0001.37
2022-02-28 17:42:00,,0831.2,5.01,0.00,25.3,24.6,00.0,34.0,27.2,08.0,0000.0,0004.77,0001.60,0001.35
2022-02-28 17:43:00,,0831.1,5.00,0.00,25.3,24.6,00.0,34.1,27.2,08.3,0000.0,0003.91,0001.64,0001.35
2022-02-28 17:44:00,,0831.0,5.00,0.00,25.3,24.6,00.0,34.1,27.2,08.5,0000.0,0002.94,0001.61,0001.33
2022-02-28 17:45:00,,0831.0,4.98,0.00,25.3,24.6,00.0,34.1,27.2,08.4,0000.0,0002.95,0001.61,0001.32
2022-02-28 17:46:00,,0831.0,5.01,0.00,25.3,24.6,00.0,34.1,27.2,07.2,0000.0,0002.98,0001.58,0001.29
2022-02-28 17:47:00,,0830.9,5.00,0.00,25.4,24.7,00.0,34.1,27.3,06.8,0000.0,0002.85,0001.53,0001.26
2022-02-28 17:48:00,,0830.9,5.01,0.00,25.4,24.7,00.0,34.2,27.3,07.0,0000.0,0002.74,0001.50,0001.24
2022-02-28 17:49:00,,0830.9,5.00,0.00,25.4,24.7,00.0,34.2,27.3,07.3,0000.0,0002.69,0001.46,0001.22
2022-02-28 17:50:00,,0830.8,5.01,0.00,25.4,24.7,00.0,34.2,27.3,07.6,0000.0,0002.75,0001.47,0001.20
2022-02-28 17:51:00,,0830.8,5.00,0.00,25.4,24.7,00.0,34.2,27.4,06.8,0000.0,0002.73,0001.46,0001.19
2022-02-28 17:52:00,,0830.7,5.01,0.00,25.5,24.7,00.0,34.2,27.4,06.3,0000.0,0002.78,0001.47,0001.17
2022-02-28 17:53:00,,0830.7,4.99,0.00,25.5,24.7,00.0,34.3,27.4,07.2,0000.0,0002.34,0001.45,0001.14
2022-02-28 17:54:00,,0830.7,5.01,0.00,25.5,24.8,00.0,34.3,27.4,07.7,0000.0,0001.93,0001.38,0001.11
2022-02-28 17:55:00,,0830.7,4.99,0.00,25.5,24.8,00.0,34.3,27.4,07.9,0000.0,0001.82,0001.34,0001.10
2022-02-28 17:56:00,,0830.7,5.00,0.00,25.5,24.8,00.0,34.3,27.5,07.2,0000.0,0001.78,0001.31,0001.07
2022-02-28 17:57:00,,0830.7,5.00,0.00,25.6,24.8,00.0,34.3,27.5,07.0,0000.0,0001.73,0001.30,0001.06
2022-02-28 17:58:00,,0830.7,5.00,0.00,25.6,24.8,00.0,34.4,27.5,07.2,0000.0,0002.01,0001.34,0001.05
2022-02-28 17:59:00,,0830.7,4.99,0.00,25.6,24.8,00.0,34.4,27.5,06.9,0000.0,0002.14,0001.34,0001.04
