Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-29 05:00:00,,0815.3,4.99,0.00,29.4,25.8,00.0,38.4,30.8,10.1,0002.4,0018.59,0007.77,0005.22
2022-04-29 05:01:00,,0815.3,5.00,0.00,29.3,26.1,00.0,38.3,30.8,10.2,0002.1,0019.41,0007.79,0005.22
2022-04-29 05:02:00,,0815.4,5.00,0.00,29.3,26.5,00.0,38.3,30.9,10.6,0002.1,0019.76,0007.79,0005.21
2022-04-29 05:03:00,,0815.2,5.00,0.00,29.3,27.0,00.0,38.3,31.0,10.6,0001.8,0019.99,0007.76,0005.21
2022-04-29 05:04:00,,0815.2,4.98,0.00,29.3,27.3,00.0,38.3,31.0,10.6,0001.5,0020.06,0007.78,0005.22
2022-04-29 05:05:00,,0815.3,5.01,0.00,29.3,27.6,00.0,38.3,31.1,10.6,0001.5,0020.33,0007.87,0005.25
2022-04-29 05:06:00,,0815.2,5.00,0.00,29.4,27.8,00.0,38.3,31.1,10.7,0001.1,0020.17,0007.88,0005.26
2022-04-29 05:07:00,,0815.2,4.99,0.00,29.4,28.0,00.0,38.3,31.2,10.7,0001.2,0020.05,0007.96,0005.29
2022-04-29 05:08:00,,0815.2,5.02,0.00,29.4,28.1,00.0,38.3,31.2,10.7,0000.9,0019.92,0008.02,0005.30
2022-04-29 05:09:00,,0815.3,4.99,0.00,29.4,28.3,00.0,38.3,31.2,10.6,0000.6,0019.78,0008.07,0005.33
2022-04-29 05:10:00,,0815.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,10.4,0001.2,0019.68,0008.10,0005.34
2022-04-29 05:11:00,,0815.2,5.00,0.00,29.5,28.5,00.0,38.3,31.3,10.4,0002.1,0019.49,0008.12,0005.36
2022-04-29 05:12:00,,0815.2,4.99,0.00,29.5,28.5,00.0,38.3,31.3,10.5,0002.8,0019.31,0008.21,0005.38
2022-04-29 05:13:00,,0815.3,5.02,0.00,29.5,28.6,00.0,38.3,31.3,10.6,0003.4,0019.64,0008.30,0005.41
2022-04-29 05:14:00,,0815.2,4.99,0.00,29.5,28.6,00.0,38.4,31.3,10.6,0003.7,0018.93,0008.29,0005.43
2022-04-29 05:15:00,,0815.2,5.01,0.00,29.6,28.7,00.0,38.4,31.4,10.6,0003.6,0019.97,0008.32,0005.44
2022-04-29 05:16:00,,0815.2,5.01,0.00,29.6,28.7,00.0,38.4,31.4,10.6,0003.9,0020.50,0008.30,0005.48
2022-04-29 05:17:00,,0815.2,4.99,0.00,29.6,28.8,00.0,38.4,31.5,10.6,0003.7,0021.08,0008.24,0005.49
2022-04-29 05:18:00,,0815.2,5.02,0.00,29.6,28.8,00.0,38.4,31.5,10.7,0001.7,0021.50,0008.22,0005.48
2022-04-29 05:19:00,,0815.3,4.99,0.00,29.7,28.8,00.0,38.5,31.5,10.7,0000.0,0021.73,0008.18,0005.49
2022-04-29 05:20:00,,0815.3,5.02,0.00,29.7,28.8,00.0,38.5,31.5,10.5,0000.0,0022.31,0008.24,0005.49
2022-04-29 05:21:00,,0815.4,4.99,0.00,29.7,28.9,00.0,38.5,31.5,10.3,0000.0,0023.28,0008.26,0005.48
2022-04-29 05:22:00,,0815.3,5.02,0.00,29.7,28.9,00.0,38.5,31.6,10.1,0000.0,0023.56,0008.24,0005.48
2022-04-29 05:23:00,,0815.3,4.98,0.00,29.7,28.9,00.0,38.5,31.6,09.9,0001.6,0023.43,0008.27,0005.50
2022-04-29 05:24:00,,0815.3,5.02,0.00,29.7,28.9,00.0,38.6,31.6,10.1,0004.4,0023.73,0008.25,0005.50
2022-04-29 05:25:00,,0815.4,4.99,0.00,29.8,28.9,00.0,38.6,31.6,10.9,0004.1,0023.46,0008.29,0005.53
2022-04-29 05:26:00,,0815.3,4.99,0.00,29.7,28.9,00.0,38.6,31.5,10.8,0004.1,0023.38,0008.40,0005.53
2022-04-29 05:27:00,,0815.3,5.03,0.00,29.7,28.9,00.0,38.6,31.5,10.9,0002.4,0022.56,0008.37,0005.51
2022-04-29 05:28:00,,0815.3,4.99,0.00,29.7,28.9,00.0,38.6,31.5,10.6,0000.0,0022.33,0008.46,0005.52
2022-04-29 05:29:00,,0815.3,5.00,0.00,29.7,28.9,00.0,38.6,31.5,10.6,0002.6,0022.07,0008.50,0005.53
2022-04-29 05:30:00,,0815.3,5.00,0.00,29.7,28.9,00.0,38.6,31.5,10.6,0002.9,0021.68,0008.51,0005.54
2022-04-29 05:31:00,,0815.3,4.99,0.00,29.7,28.9,00.0,38.6,31.5,10.7,0002.7,0021.79,0008.52,0005.55
2022-04-29 05:32:00,,0815.2,5.01,0.00,29.7,27.4,00.0,38.6,31.2,10.8,0001.5,0021.21,0008.54,0005.58
2022-04-29 05:33:00,,0815.2,5.01,0.00,29.6,25.8,00.0,38.6,30.9,11.0,0001.0,0020.99,0008.57,0005.60
2022-04-29 05:34:00,,0815.3,4.99,0.00,29.5,25.9,00.0,38.5,30.9,10.9,0000.1,0020.75,0008.49,0005.58
2022-04-29 05:35:00,,0815.2,5.00,0.00,29.4,26.3,00.0,38.5,30.9,10.8,0000.2,0020.65,0008.50,0005.57
2022-04-29 05:36:00,,0815.1,5.01,0.00,29.4,26.7,00.0,38.4,31.0,10.8,0002.5,0020.62,0008.41,0005.54
2022-04-29 05:37:00,,0815.1,5.01,0.00,29.3,27.0,00.0,38.4,31.0,10.8,0002.5,0019.85,0008.28,0005.54
2022-04-29 05:38:00,,0815.0,4.99,0.00,29.3,27.3,00.0,38.4,31.0,10.7,0000.6,0020.35,0008.29,0005.52
2022-04-29 05:39:00,,0815.0,5.00,0.00,29.3,27.5,00.0,38.4,31.0,10.7,0000.7,0020.09,0008.30,0005.51
2022-04-29 05:40:00,,0815.0,5.00,0.00,29.3,27.7,00.0,38.4,31.0,10.7,0002.4,0020.18,0008.24,0005.48
2022-04-29 05:41:00,,0814.9,5.00,0.00,29.3,27.9,00.0,38.4,31.0,10.7,0002.5,0020.33,0008.25,0005.45
2022-04-29 05:42:00,,0814.9,5.01,0.00,29.3,28.0,00.0,38.3,31.0,10.7,0001.3,0021.31,0008.24,0005.41
2022-04-29 05:43:00,,0815.2,4.98,0.00,29.3,28.0,00.0,38.3,31.0,10.7,0001.9,0021.62,0008.20,0005.38
2022-04-29 05:44:00,,0814.9,5.01,0.00,29.3,28.1,00.0,38.3,31.0,10.6,0001.5,0023.50,0008.12,0005.37
2022-04-29 05:45:00,,0814.8,4.98,0.00,29.2,28.1,00.0,38.3,31.0,10.6,0001.3,0023.76,0008.03,0005.34
2022-04-29 05:46:00,,0814.8,5.00,0.00,29.2,28.2,00.0,38.3,31.0,10.6,0000.9,0024.00,0007.97,0005.30
2022-04-29 05:47:00,,0814.9,5.00,0.00,29.2,28.1,00.0,38.3,31.0,10.6,0000.3,0024.26,0008.01,0005.28
2022-04-29 05:48:00,,0814.8,4.99,0.00,29.2,28.1,00.0,38.2,30.9,10.6,0000.0,0025.91,0008.09,0005.26
2022-04-29 05:49:00,,0814.8,5.02,0.00,29.2,28.2,00.0,38.2,30.9,10.6,0000.2,0026.39,0008.07,0005.25
2022-04-29 05:50:00,,0814.8,4.99,0.00,29.2,28.2,00.0,38.2,30.9,10.6,0001.3,0026.01,0008.02,0005.24
2022-04-29 05:51:00,,0814.9,5.00,0.00,29.1,28.2,00.0,38.2,30.9,10.5,0000.8,0026.59,0008.02,0005.23
2022-04-29 05:52:00,,0814.9,5.02,0.00,29.1,28.2,00.0,38.2,30.9,10.4,0000.1,0027.01,0008.06,0005.24
2022-04-29 05:53:00,,0814.8,4.99,0.00,29.1,28.2,00.0,38.2,30.9,10.5,0000.7,0026.24,0008.02,0005.25
2022-04-29 05:54:00,,0814.8,5.00,0.00,29.1,28.2,00.0,38.2,30.9,10.4,0000.7,0026.33,0007.99,0005.24
2022-04-29 05:55:00,,0814.7,5.01,0.00,29.1,28.2,00.0,38.2,30.8,10.2,0002.2,0024.99,0008.03,0005.24
2022-04-29 05:56:00,,0814.7,4.98,0.00,29.1,28.2,00.0,38.2,30.8,10.2,0002.3,0024.32,0008.08,0005.25
2022-04-29 05:57:00,,0814.6,5.00,0.00,29.1,28.2,00.0,38.1,30.8,10.2,0002.2,0023.74,0008.07,0005.26
2022-04-29 05:58:00,,0814.6,5.01,0.00,29.1,28.1,00.0,38.1,30.7,10.1,0001.7,0023.65,0007.99,0005.26
2022-04-29 05:59:00,,0814.6,4.98,0.00,29.0,28.1,00.0,38.1,30.7,10.1,0001.9,0021.85,0007.87,0005.24
