Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 05:00:00,,0823.7,5.00,0.00,29.0,28.4,00.0,37.9,30.8,13.4,0000.0,0022.84,0005.30,0002.43
2022-05-11 05:01:00,,0823.6,5.01,0.00,29.0,28.4,00.0,37.9,30.8,13.4,0000.0,0023.93,0005.32,0002.45
2022-05-11 05:02:00,,0823.6,5.00,0.00,29.0,28.4,00.0,37.9,30.9,13.3,0000.0,0023.56,0005.28,0002.45
2022-05-11 05:03:00,,0823.7,5.00,0.00,29.0,28.4,00.0,37.9,30.9,13.3,0000.0,0023.01,0005.31,0002.46
2022-05-11 05:04:00,,0823.7,4.99,0.00,29.0,28.4,00.0,37.9,30.9,13.3,0000.0,0022.19,0005.26,0002.48
2022-05-11 05:05:00,,0823.7,5.00,0.00,29.0,28.4,00.0,37.9,30.9,13.4,0000.0,0022.29,0005.26,0002.50
2022-05-11 05:06:00,,0823.7,5.00,0.00,29.1,28.4,00.0,37.9,30.9,13.3,0000.0,0022.32,0005.28,0002.51
2022-05-11 05:07:00,,0823.8,5.00,0.00,29.1,28.5,00.0,38.0,30.9,13.2,0000.0,0021.12,0005.28,0002.48
2022-05-11 05:08:00,,0823.9,5.00,0.00,29.1,28.5,00.0,38.0,30.9,13.3,0000.0,0021.85,0005.29,0002.48
2022-05-11 05:09:00,,0823.9,5.01,0.00,29.1,28.5,00.0,38.0,31.0,13.2,0000.0,0020.26,0005.23,0002.47
2022-05-11 05:10:00,,0823.9,5.00,0.00,29.2,28.5,00.0,38.0,31.0,13.2,0000.0,0019.87,0005.22,0002.47
2022-05-11 05:11:00,,0823.9,4.99,0.00,29.2,28.5,00.0,38.0,31.0,13.2,0000.0,0018.85,0005.23,0002.47
2022-05-11 05:12:00,,0823.9,5.00,0.00,29.2,28.5,00.0,38.0,31.0,13.2,0000.0,0017.67,0005.19,0002.45
2022-05-11 05:13:00,,0823.9,5.01,0.00,29.2,28.6,00.0,38.0,31.0,13.2,0000.0,0018.51,0005.21,0002.43
2022-05-11 05:14:00,,0823.9,5.00,0.00,29.2,28.6,00.0,38.1,31.0,13.2,0000.0,0019.41,0005.23,0002.42
2022-05-11 05:15:00,,0823.9,4.99,0.00,29.2,28.6,00.0,38.1,31.1,13.2,0000.0,0019.83,0005.27,0002.42
2022-05-11 05:16:00,,0823.9,5.00,0.00,29.2,28.6,00.0,38.1,31.1,13.2,0000.0,0020.85,0005.25,0002.41
2022-05-11 05:17:00,,0823.9,5.00,0.00,29.2,28.6,00.0,38.1,31.0,13.2,0000.0,0021.62,0005.23,0002.43
2022-05-11 05:18:00,,0823.9,5.01,0.00,29.2,28.6,00.0,38.1,31.0,13.3,0000.0,0022.81,0005.20,0002.42
2022-05-11 05:19:00,,0823.8,5.00,0.00,29.2,28.5,00.0,38.1,31.0,13.3,0000.0,0021.52,0005.25,0002.42
2022-05-11 05:20:00,,0823.8,5.00,0.00,29.2,28.5,00.0,38.1,30.9,13.2,0000.0,0021.29,0005.34,0002.45
2022-05-11 05:21:00,,0823.8,5.00,0.00,29.2,28.5,00.0,38.1,30.9,13.1,0000.0,0021.41,0005.40,0002.45
2022-05-11 05:22:00,,0823.8,4.99,0.00,29.1,28.4,00.0,38.1,30.9,13.2,0000.0,0021.60,0005.35,0002.43
2022-05-11 05:23:00,,0823.8,5.00,0.00,29.1,28.4,00.0,38.1,30.9,13.2,0000.0,0021.95,0005.36,0002.44
2022-05-11 05:24:00,,0823.9,5.01,0.00,29.1,28.4,00.0,38.1,30.9,13.0,0000.0,0020.99,0005.34,0002.44
2022-05-11 05:25:00,,0823.9,5.00,0.00,29.1,28.4,00.0,38.1,30.9,13.0,0000.0,0020.51,0005.28,0002.43
2022-05-11 05:26:00,,0823.8,5.00,0.00,29.1,28.4,00.0,38.1,30.9,13.2,0000.0,0020.54,0005.22,0002.40
2022-05-11 05:27:00,,0823.9,4.99,0.00,29.1,28.3,00.0,38.1,30.8,13.2,0000.0,0019.68,0005.18,0002.38
2022-05-11 05:28:00,,0823.8,5.01,0.00,29.0,28.3,00.0,38.1,30.8,13.1,0000.0,0018.71,0005.09,0002.34
2022-05-11 05:29:00,,0823.9,5.00,0.00,29.0,28.3,00.0,38.1,30.8,13.1,0000.0,0017.04,0005.03,0002.33
2022-05-11 05:30:00,,0823.8,5.01,0.00,29.0,28.3,00.0,38.0,30.7,13.1,0000.0,0016.64,0004.96,0002.31
2022-05-11 05:31:00,,0823.8,4.99,0.00,29.0,28.3,00.0,38.0,30.7,13.1,0000.0,0016.45,0004.82,0002.28
2022-05-11 05:32:00,,0823.8,5.00,0.00,29.0,28.2,00.0,38.0,30.7,13.1,0000.0,0016.34,0004.74,0002.27
2022-05-11 05:33:00,,0823.8,5.00,0.00,28.9,28.2,00.0,38.0,30.7,13.1,0000.0,0016.11,0004.75,0002.28
2022-05-11 05:34:00,,0823.9,5.01,0.00,28.9,28.1,00.0,38.0,30.6,13.1,0000.0,0015.66,0004.77,0002.26
2022-05-11 05:35:00,,0823.8,4.99,0.00,28.9,28.0,00.0,38.0,30.6,13.2,0000.0,0016.35,0004.72,0002.25
2022-05-11 05:36:00,,0823.8,5.00,0.00,28.8,28.0,00.0,38.0,30.5,13.2,0000.0,0016.85,0004.77,0002.27
2022-05-11 05:37:00,,0823.7,5.00,0.00,28.8,27.9,00.0,37.9,30.5,13.3,0000.0,0017.08,0004.81,0002.27
2022-05-11 05:38:00,,0823.7,5.01,0.00,28.8,27.9,00.0,37.9,30.5,13.3,0000.0,0017.28,0004.85,0002.29
2022-05-11 05:39:00,,0823.7,4.99,0.00,28.8,27.9,00.0,37.9,30.5,13.3,0000.0,0017.75,0004.97,0002.30
2022-05-11 05:40:00,,0823.6,5.00,0.00,28.7,27.8,00.0,37.9,30.4,13.3,0000.0,0018.14,0005.04,0002.30
2022-05-11 05:41:00,,0823.6,4.99,0.00,28.7,27.8,00.0,37.9,30.4,13.3,0000.0,0018.95,0005.05,0002.30
2022-05-11 05:42:00,,0823.7,4.99,0.00,28.7,27.7,00.0,37.8,30.4,13.3,0000.0,0018.69,0005.11,0002.32
2022-05-11 05:43:00,,0823.6,5.00,0.00,28.6,27.7,00.0,37.8,30.3,13.4,0000.0,0018.49,0005.10,0002.33
2022-05-11 05:44:00,,0823.6,5.00,0.00,28.6,27.7,00.0,37.8,30.3,13.4,0000.0,0018.93,0005.10,0002.32
2022-05-11 05:45:00,,0823.6,5.00,0.00,28.6,27.7,00.0,37.8,30.3,13.4,0000.0,0019.79,0005.07,0002.34
2022-05-11 05:46:00,,0823.6,4.99,0.00,28.6,27.7,00.0,37.8,30.3,13.4,0000.0,0019.14,0005.01,0002.31
2022-05-11 05:47:00,,0823.6,5.00,0.00,28.6,27.7,00.0,37.7,30.3,13.4,0000.0,0018.75,0004.95,0002.30
2022-05-11 05:48:00,,0823.6,5.00,0.00,28.5,27.6,00.0,37.7,30.3,13.5,0000.0,0018.70,0004.92,0002.30
2022-05-11 05:49:00,,0823.6,5.01,0.00,28.5,27.6,00.0,37.7,30.2,13.5,0000.0,0018.54,0004.92,0002.30
2022-05-11 05:50:00,,0823.6,5.00,0.00,28.5,27.6,00.0,37.7,30.2,13.5,0000.0,0018.63,0004.90,0002.31
2022-05-11 05:51:00,,0823.6,4.99,0.00,28.5,27.6,00.0,37.7,30.2,13.5,0000.0,0019.75,0004.92,0002.33
2022-05-11 05:52:00,,0823.6,5.00,0.00,28.5,27.6,00.0,37.6,30.2,13.5,0000.0,0019.18,0004.98,0002.34
2022-05-11 05:53:00,,0823.7,5.00,0.00,28.5,27.6,00.0,37.6,30.2,13.5,0000.0,0019.19,0004.98,0002.33
2022-05-11 05:54:00,,0823.6,5.00,0.00,28.5,27.6,00.0,37.6,30.2,13.5,0000.0,0019.54,0004.99,0002.34
2022-05-11 05:55:00,,0823.6,5.00,0.00,28.4,27.6,00.0,37.6,30.2,13.5,0000.0,0019.86,0005.00,0002.34
2022-05-11 05:56:00,,0823.6,5.00,0.00,28.4,27.5,00.0,37.6,30.1,13.5,0000.0,0019.02,0004.98,0002.32
2022-05-11 05:57:00,,0823.5,5.01,0.00,28.4,27.6,00.0,37.5,30.1,13.6,0000.0,0018.44,0004.96,0002.34
2022-05-11 05:58:00,,0823.5,5.01,0.00,28.4,27.6,00.0,37.5,30.1,13.6,0000.0,0018.35,0004.97,0002.35
2022-05-11 05:59:00,,0823.4,5.00,0.00,28.4,27.5,00.0,37.5,30.1,13.6,0000.0,0017.82,0004.97,0002.34
