Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 06:00:00,,0829.0,5.00,0.00,30.1,28.2,00.0,39.0,31.8,34.6,0000.0,0006.54,0003.85,0003.45
2022-07-07 06:01:00,,0829.0,5.01,0.00,30.1,28.3,00.0,39.0,31.8,34.6,0000.0,0006.50,0003.87,0003.45
2022-07-07 06:02:00,,0829.0,5.00,0.00,30.1,28.4,00.0,39.0,31.8,34.6,0000.0,0006.84,0003.89,0003.45
2022-07-07 06:03:00,,0829.0,4.99,0.00,30.1,28.5,00.0,39.0,31.9,34.6,0000.0,0006.93,0003.91,0003.46
2022-07-07 06:04:00,,0829.0,5.00,0.00,30.1,28.6,00.0,38.9,31.9,34.7,0000.0,0006.92,0003.92,0003.47
2022-07-07 06:05:00,,0829.0,5.00,0.00,30.1,28.6,00.0,38.9,31.9,34.9,0000.0,0007.12,0003.95,0003.47
2022-07-07 06:06:00,,0829.0,5.00,0.00,30.2,28.7,00.0,38.9,32.0,34.8,0000.0,0007.05,0003.93,0003.46
2022-07-07 06:07:00,,0829.0,5.00,0.00,30.3,28.7,00.0,39.0,32.0,34.8,0000.0,0007.03,0003.93,0003.46
2022-07-07 06:08:00,,0829.1,5.00,0.00,30.3,28.8,00.0,39.0,32.0,34.7,0000.0,0007.02,0003.92,0003.46
2022-07-07 06:09:00,,0829.1,5.01,0.00,30.3,28.8,00.0,39.0,32.1,34.9,0000.0,0007.12,0003.92,0003.46
2022-07-07 06:10:00,,0829.1,5.01,0.00,30.4,28.9,00.0,39.0,32.1,34.8,0000.0,0007.27,0003.92,0003.46
2022-07-07 06:11:00,,0829.0,4.99,0.00,30.5,28.9,00.0,39.0,32.1,35.3,0000.0,0007.28,0003.93,0003.46
2022-07-07 06:12:00,,0829.1,5.00,0.00,30.7,29.0,00.0,39.1,32.3,34.5,0000.0,0007.36,0003.92,0003.46
2022-07-07 06:13:00,,0829.0,5.00,0.00,30.9,29.0,00.0,39.1,32.3,34.0,0000.0,0007.05,0003.90,0003.46
2022-07-07 06:14:00,,0828.9,5.00,0.00,31.0,29.0,00.0,39.1,32.3,33.8,0000.0,0007.04,0003.93,0003.49
2022-07-07 06:15:00,,0828.9,5.00,0.00,31.0,29.1,00.0,39.2,32.3,33.7,0000.0,0007.18,0003.97,0003.51
2022-07-07 06:16:00,,0828.8,5.01,0.00,31.1,29.1,00.0,39.2,32.3,33.7,0000.0,0007.23,0004.01,0003.54
2022-07-07 06:17:00,,0829.4,4.99,0.00,31.1,29.1,00.0,39.3,32.3,33.8,0000.0,0007.36,0004.07,0003.59
2022-07-07 06:18:00,,0829.4,5.00,0.00,31.1,29.2,00.0,39.3,32.3,33.8,0000.0,0007.57,0004.15,0003.64
2022-07-07 06:19:00,,0828.9,5.00,0.00,31.1,29.2,00.0,39.4,32.4,33.7,0000.0,0007.66,0004.19,0003.67
2022-07-07 06:20:00,,0828.8,5.00,0.00,31.1,29.2,00.0,39.4,32.4,33.7,0000.0,0007.74,0004.24,0003.71
2022-07-07 06:21:00,,0828.9,5.00,0.00,31.1,29.2,00.0,39.4,32.4,33.6,0000.0,0007.77,0004.26,0003.73
2022-07-07 06:22:00,,0828.9,5.00,0.00,31.1,29.1,00.0,39.5,32.4,33.4,0000.0,0007.82,0004.27,0003.75
2022-07-07 06:23:00,,0828.8,5.00,0.00,31.0,28.4,00.0,39.4,32.3,33.4,0000.0,0007.78,0004.30,0003.76
2022-07-07 06:24:00,,0828.8,5.01,0.00,31.0,27.8,00.0,39.4,32.2,33.3,0000.0,0007.84,0004.32,0003.77
2022-07-07 06:25:00,,0829.1,5.01,0.00,30.9,27.6,00.0,39.4,32.1,33.4,0000.0,0008.03,0004.30,0003.76
2022-07-07 06:26:00,,0829.0,4.99,0.00,30.8,27.7,00.0,39.3,32.0,33.6,0000.0,0008.16,0004.29,0003.76
2022-07-07 06:27:00,,0828.8,5.01,0.00,30.7,27.8,00.0,39.3,31.9,33.7,0000.0,0008.24,0004.28,0003.74
2022-07-07 06:28:00,,0829.2,5.01,0.00,30.6,27.9,00.0,39.3,31.9,33.8,0000.0,0008.19,0004.24,0003.72
2022-07-07 06:29:00,,0828.8,5.00,0.00,30.6,28.0,00.0,39.3,31.9,33.8,0000.0,0008.20,0004.20,0003.70
2022-07-07 06:30:00,,0828.9,5.00,0.00,30.5,28.2,00.0,39.3,32.0,33.7,0000.0,0008.23,0004.17,0003.67
2022-07-07 06:31:00,,0829.0,5.00,0.00,30.5,28.3,00.0,39.3,32.0,33.6,0000.0,0008.16,0004.14,0003.64
2022-07-07 06:32:00,,0829.1,5.00,0.00,30.5,28.4,00.0,39.3,32.0,33.3,0000.0,0008.17,0004.12,0003.62
2022-07-07 06:33:00,,0828.7,5.00,0.00,30.5,28.5,00.0,39.3,32.0,33.2,0000.0,0008.64,0004.09,0003.60
2022-07-07 06:34:00,,0828.8,5.00,0.00,30.5,28.6,00.0,39.2,32.0,32.9,0000.0,0009.00,0004.05,0003.57
2022-07-07 06:35:00,,0828.5,5.02,0.00,30.5,28.6,00.0,39.2,32.0,31.9,0000.0,0008.90,0004.00,0003.53
2022-07-07 06:36:00,,0828.5,5.00,0.00,30.5,28.7,00.0,39.2,32.0,31.6,0000.0,0008.73,0003.96,0003.48
2022-07-07 06:37:00,,0828.5,5.00,0.00,30.5,28.7,00.0,39.2,32.0,31.5,0000.0,0008.51,0003.90,0003.42
2022-07-07 06:38:00,,0828.9,5.00,0.00,30.5,28.8,00.0,39.2,32.1,31.4,0000.0,0008.36,0003.82,0003.37
2022-07-07 06:39:00,,0829.1,5.00,0.00,30.5,28.8,00.0,39.2,32.1,31.6,0000.0,0008.25,0003.74,0003.31
2022-07-07 06:40:00,,0828.7,4.99,0.00,30.5,28.9,00.0,39.2,32.1,32.0,0000.0,0008.07,0003.68,0003.26
2022-07-07 06:41:00,,0828.8,5.00,0.00,30.5,28.9,00.0,39.2,32.1,32.4,0000.0,0007.94,0003.65,0003.22
2022-07-07 06:42:00,,0829.1,5.00,0.00,30.5,28.9,00.0,39.2,32.1,32.0,0000.0,0007.83,0003.58,0003.18
2022-07-07 06:43:00,,0828.9,5.00,0.00,30.5,29.0,00.0,39.2,32.2,31.9,0000.0,0007.64,0003.54,0003.15
2022-07-07 06:44:00,,0828.7,5.00,0.00,30.5,29.0,00.0,39.2,32.2,32.1,0000.0,0006.96,0003.52,0003.12
2022-07-07 06:45:00,,0829.0,5.00,0.00,30.5,29.0,00.0,39.2,32.2,32.0,0000.0,0006.17,0003.50,0003.09
2022-07-07 06:46:00,,0829.1,5.00,0.00,30.5,29.1,00.0,39.2,32.2,32.1,0000.0,0006.28,0003.51,0003.09
2022-07-07 06:47:00,,0829.2,5.00,0.00,30.5,29.1,00.0,39.2,32.2,32.6,0000.0,0006.17,0003.50,0003.09
2022-07-07 06:48:00,,0829.2,5.00,0.00,30.5,29.1,00.0,39.2,32.2,32.8,0000.0,0006.06,0003.49,0003.11
2022-07-07 06:49:00,,0829.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,32.8,0000.0,0006.07,0003.51,0003.13
2022-07-07 06:50:00,,0829.1,5.00,0.00,30.5,29.2,00.0,39.3,32.3,32.7,0000.0,0006.20,0003.57,0003.16
2022-07-07 06:51:00,,0828.9,5.00,0.00,30.5,29.2,00.0,39.3,32.3,32.7,0000.0,0006.12,0003.57,0003.17
2022-07-07 06:52:00,,0828.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,32.8,0000.0,0005.93,0003.55,0003.19
2022-07-07 06:53:00,,0828.7,4.99,0.00,30.5,29.2,00.0,39.3,32.3,32.0,0000.0,0005.90,0003.55,0003.19
2022-07-07 06:54:00,,0828.7,5.01,0.00,30.6,28.8,00.0,39.2,32.2,32.0,0000.0,0006.23,0003.55,0003.18
2022-07-07 06:55:00,,0828.7,4.99,0.00,30.5,28.0,00.0,39.2,32.1,31.9,0000.0,0006.51,0003.52,0003.18
2022-07-07 06:56:00,,0829.1,5.00,0.00,30.5,27.7,00.0,39.1,32.0,31.6,0000.0,0007.13,0003.50,0003.17
2022-07-07 06:57:00,,0828.8,5.00,0.00,30.4,27.6,00.0,39.1,31.9,31.6,0000.0,0007.32,0003.49,0003.16
2022-07-07 06:58:00,,0828.7,5.00,0.00,30.3,27.7,00.0,39.1,31.9,31.9,0000.0,0007.24,0003.48,0003.15
2022-07-07 06:59:00,,0828.7,4.99,0.00,30.2,27.8,00.0,39.1,31.8,32.1,0000.0,0007.22,0003.48,0003.14
