Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 04:00:00,SystemResetWarning,0828.5,5.01,000.00,025.3,022.1,000.0,033.6,026.6,21.9,0000.0,0008.98,0003.77,0003.31
2023-08-31 04:01:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.5,000.0,033.6,026.7,22.1,0000.0,0008.98,0003.74,0003.31
2023-08-31 04:02:00,SystemResetWarning,0828.5,4.99,000.00,025.3,023.0,000.0,033.6,026.8,22.0,0000.0,0008.94,0003.75,0003.30
2023-08-31 04:03:00,SystemResetWarning,0828.5,4.99,000.00,025.3,023.4,000.0,033.6,027.0,22.4,0000.0,0008.80,0003.78,0003.30
2023-08-31 04:04:00,SystemResetWarning,0828.6,5.01,000.00,025.4,023.8,000.0,033.6,027.1,22.2,0000.0,0008.78,0003.82,0003.32
2023-08-31 04:05:00,SystemResetWarning,0828.5,5.01,000.00,025.5,024.1,000.0,033.7,027.2,22.3,0000.0,0008.30,0003.83,0003.33
2023-08-31 04:06:00,SystemResetWarning,0828.5,4.99,000.00,025.5,024.4,000.0,033.7,027.3,22.3,0000.0,0008.59,0003.84,0003.32
2023-08-31 04:07:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.5,000.0,033.7,027.4,22.3,0000.0,0009.12,0003.83,0003.31
2023-08-31 04:08:00,SystemResetWarning,0828.6,5.00,000.00,025.6,023.4,000.0,033.7,027.1,22.0,0000.0,0009.11,0003.83,0003.31
2023-08-31 04:09:00,SystemResetWarning,0828.5,5.01,000.00,025.4,022.1,000.0,033.6,026.7,22.3,0000.0,0009.01,0003.77,0003.29
2023-08-31 04:10:00,SystemResetWarning,0828.4,5.02,000.00,025.4,022.0,000.0,033.6,026.6,22.7,0000.0,0008.77,0003.73,0003.25
2023-08-31 04:11:00,SystemResetWarning,0828.5,5.01,000.00,025.3,022.3,000.0,033.6,026.6,22.7,0000.0,0008.56,0003.67,0003.20
2023-08-31 04:12:00,SystemResetWarning,0828.5,4.99,000.00,025.3,022.7,000.0,033.6,026.7,22.8,0000.0,0007.92,0003.62,0003.16
2023-08-31 04:13:00,SystemResetWarning,0828.5,5.00,000.00,025.3,023.1,000.0,033.6,026.9,22.2,0000.0,0007.45,0003.57,0003.12
2023-08-31 04:14:00,SystemResetWarning,0828.5,5.01,000.00,025.4,023.5,000.0,033.6,027.0,22.2,0000.0,0007.30,0003.49,0003.08
2023-08-31 04:15:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.8,000.0,033.7,027.2,22.1,0000.0,0007.44,0003.38,0002.98
2023-08-31 04:16:00,SystemResetWarning,0828.5,5.00,000.00,025.5,024.1,000.0,033.7,027.3,21.9,0000.0,0007.34,0003.29,0002.86
2023-08-31 04:17:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.4,000.0,033.7,027.4,21.2,0000.0,0007.00,0003.21,0002.77
2023-08-31 04:18:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.3,000.0,033.7,027.3,21.5,0000.0,0005.80,0003.17,0002.71
2023-08-31 04:19:00,SystemResetWarning,0828.4,5.00,000.00,025.5,022.8,000.0,033.7,026.9,21.4,0000.0,0005.34,0003.12,0002.65
2023-08-31 04:20:00,SystemResetWarning,0828.4,5.00,000.00,025.4,021.9,000.0,033.6,026.6,21.7,0000.0,0005.15,0003.03,0002.56
2023-08-31 04:21:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.0,000.0,033.6,026.7,21.6,0000.0,0005.07,0002.93,0002.47
2023-08-31 04:22:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.4,000.0,033.6,026.7,21.6,0000.0,0004.97,0002.86,0002.43
2023-08-31 04:23:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.8,000.0,033.6,026.8,21.4,0000.0,0004.97,0002.84,0002.40
2023-08-31 04:24:00,SystemResetWarning,0828.4,5.01,000.00,025.3,023.2,000.0,033.6,026.9,21.5,0000.0,0004.97,0002.78,0002.38
2023-08-31 04:25:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.6,000.0,033.6,027.1,21.6,0000.0,0004.77,0002.72,0002.32
2023-08-31 04:26:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.9,000.0,033.7,027.2,21.4,0000.0,0004.59,0002.73,0002.31
2023-08-31 04:27:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.2,000.0,033.7,027.3,21.3,0000.0,0004.49,0002.70,0002.29
2023-08-31 04:28:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.5,000.0,033.7,027.4,21.2,0000.0,0004.89,0002.71,0002.28
2023-08-31 04:29:00,SystemResetWarning,0828.5,4.99,000.00,025.6,023.9,000.0,033.7,027.2,21.3,0000.0,0004.91,0002.69,0002.26
2023-08-31 04:30:00,SystemResetWarning,0828.4,5.00,000.00,025.5,022.4,000.0,033.7,026.7,21.5,0000.0,0004.76,0002.70,0002.24
2023-08-31 04:31:00,SystemResetWarning,0828.4,5.01,000.00,025.4,021.9,000.0,033.6,026.6,21.8,0000.0,0004.74,0002.71,0002.24
2023-08-31 04:32:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.1,000.0,033.6,026.6,21.7,0000.0,0004.76,0002.74,0002.23
2023-08-31 04:33:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.5,000.0,033.6,026.7,21.4,0000.0,0005.47,0002.77,0002.22
2023-08-31 04:34:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.9,000.0,033.6,026.8,20.8,0000.0,0006.05,0002.80,0002.22
2023-08-31 04:35:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.3,000.0,033.6,027.0,20.7,0000.0,0006.80,0002.82,0002.21
2023-08-31 04:36:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.7,000.0,033.7,027.1,20.8,0000.0,0007.09,0002.85,0002.19
2023-08-31 04:37:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.0,000.0,033.7,027.2,20.3,0000.0,0007.28,0002.93,0002.19
2023-08-31 04:38:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.3,000.0,033.7,027.3,20.2,0000.0,0007.09,0002.97,0002.20
2023-08-31 04:39:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.5,000.0,033.8,027.4,20.4,0000.0,0006.89,0003.01,0002.21
2023-08-31 04:40:00,SystemResetWarning,0828.4,4.99,000.00,025.6,024.3,000.0,033.7,027.3,20.2,0000.0,0007.14,0003.01,0002.21
2023-08-31 04:41:00,SystemResetWarning,0828.4,4.99,000.00,025.5,022.8,000.0,033.7,026.8,20.3,0000.0,0007.08,0002.97,0002.20
2023-08-31 04:42:00,SystemResetWarning,0828.4,5.01,000.00,025.4,021.9,000.0,033.6,026.6,20.8,0000.0,0006.99,0002.93,0002.21
2023-08-31 04:43:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.1,000.0,033.6,026.6,21.3,0000.0,0007.16,0002.92,0002.21
2023-08-31 04:44:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.4,000.0,033.6,026.6,21.1,0000.0,0006.81,0002.92,0002.22
2023-08-31 04:45:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.8,000.0,033.6,026.8,21.0,0000.0,0006.24,0002.87,0002.21
2023-08-31 04:46:00,SystemResetWarning,0828.4,4.99,000.00,025.3,023.2,000.0,033.6,026.9,20.6,0000.0,0005.46,0002.88,0002.21
2023-08-31 04:47:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.6,000.0,033.7,027.1,20.3,0000.0,0005.97,0002.90,0002.22
2023-08-31 04:48:00,SystemResetWarning,0828.4,5.00,000.00,025.5,023.9,000.0,033.7,027.2,20.1,0000.0,0006.12,0002.84,0002.22
2023-08-31 04:49:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.2,000.0,033.7,027.3,20.1,0000.0,0006.09,0002.83,0002.22
2023-08-31 04:50:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.5,000.0,033.8,027.4,20.0,0000.0,0006.78,0002.84,0002.23
2023-08-31 04:51:00,SystemResetWarning,0828.4,4.99,000.00,025.6,024.4,000.0,033.8,027.4,20.4,0000.0,0007.43,0002.83,0002.23
2023-08-31 04:52:00,SystemResetWarning,0828.4,4.98,000.00,025.6,023.0,000.0,033.7,026.9,21.3,0000.0,0007.78,0002.83,0002.23
2023-08-31 04:53:00,SystemResetWarning,0828.4,5.01,000.00,025.4,021.9,000.0,033.6,026.7,21.6,0000.0,0007.94,0002.84,0002.23
2023-08-31 04:54:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.0,000.0,033.6,026.7,21.9,0000.0,0008.72,0002.87,0002.23
2023-08-31 04:55:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.3,000.0,033.6,026.6,21.8,0000.0,0008.57,0002.83,0002.24
2023-08-31 04:56:00,SystemResetWarning,0828.4,4.99,000.00,025.3,022.8,000.0,033.6,026.8,22.1,0000.0,0008.58,0002.82,0002.25
2023-08-31 04:57:00,SystemResetWarning,0828.4,5.00,000.00,025.3,023.2,000.0,033.7,026.9,21.2,0000.0,0008.86,0002.83,0002.24
2023-08-31 04:58:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.5,000.0,033.7,027.1,20.8,0000.0,0008.68,0002.80,0002.24
2023-08-31 04:59:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.9,000.0,033.7,027.2,20.5,0000.0,0008.48,0002.79,0002.24
