Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-08 18:00:00,,0824.0,4.99,0.00,24.5,23.3,00.0,33.3,26.3,10.0,0000.0,0004.58,0011.54,0003.65
2023-02-08 18:01:00,,0823.9,5.01,0.00,24.5,23.4,00.0,33.3,26.3,09.8,0000.0,0004.57,0011.25,0003.63
2023-02-08 18:02:00,,0823.9,4.98,0.00,24.6,23.4,00.0,33.3,26.3,10.0,0000.0,0004.60,0011.23,0003.62
2023-02-08 18:03:00,,0824.0,5.02,0.00,24.6,23.4,00.0,33.3,26.3,10.1,0000.0,0004.58,0011.50,0003.62
2023-02-08 18:04:00,,0824.0,5.03,0.00,24.6,23.4,00.0,33.3,26.3,10.4,0000.0,0004.60,0012.01,0003.64
2023-02-08 18:05:00,,0824.0,4.96,0.00,24.6,23.4,00.0,33.3,26.4,10.6,0000.0,0004.70,0012.24,0003.73
2023-02-08 18:06:00,,0823.9,4.95,0.00,24.6,23.4,00.0,33.3,26.4,10.7,0000.0,0004.82,0012.73,0003.81
2023-02-08 18:07:00,,0824.0,4.96,0.00,24.6,23.4,00.0,33.3,26.4,10.7,0000.0,0004.89,0012.79,0003.89
2023-02-08 18:08:00,,0824.0,5.01,0.00,24.6,23.4,00.0,33.3,26.4,10.6,0000.0,0004.96,0013.00,0003.96
2023-02-08 18:09:00,,0823.9,5.01,0.00,24.6,23.5,00.0,33.4,26.4,10.8,0000.0,0004.97,0013.48,0003.99
2023-02-08 18:10:00,,0823.9,5.06,0.00,24.6,23.5,00.0,33.4,26.4,10.5,0000.0,0005.02,0013.09,0004.03
2023-02-08 18:11:00,,0823.9,5.00,0.00,24.7,23.5,00.0,33.4,26.4,10.4,0000.0,0005.05,0012.41,0004.08
2023-02-08 18:12:00,,0824.0,5.06,0.00,24.7,23.5,00.0,33.4,26.5,10.3,0000.0,0005.12,0012.45,0004.14
2023-02-08 18:13:00,,0823.9,4.97,0.00,24.7,23.5,00.0,33.4,26.5,10.3,0000.0,0005.18,0012.58,0004.20
2023-02-08 18:14:00,,0824.0,5.03,0.00,24.7,23.6,00.0,33.4,26.5,10.3,0000.0,0005.28,0013.21,0004.23
2023-02-08 18:15:00,,0823.9,5.07,0.00,24.7,23.6,00.0,33.4,26.5,10.4,0000.0,0005.40,0012.87,0004.28
2023-02-08 18:16:00,,0823.8,5.03,0.00,24.7,23.6,00.0,33.4,26.5,10.3,0000.0,0005.43,0013.36,0004.28
2023-02-08 18:17:00,,0823.8,5.03,0.00,24.7,23.6,00.0,33.5,26.6,10.3,0000.0,0005.43,0013.61,0004.30
2023-02-08 18:18:00,,0823.8,5.05,0.00,24.8,23.6,00.0,33.5,26.6,10.2,0000.0,0005.45,0013.75,0004.29
2023-02-08 18:19:00,,0823.7,5.07,0.00,24.8,23.6,00.0,33.5,26.6,10.3,0000.0,0005.44,0013.75,0004.29
2023-02-08 18:20:00,,0823.7,5.03,0.00,24.8,23.6,00.0,33.5,26.6,10.2,0000.0,0005.48,0013.45,0004.30
2023-02-08 18:21:00,,0823.7,5.03,0.00,24.8,23.6,00.0,33.5,26.6,10.0,0000.0,0005.51,0013.71,0004.31
2023-02-08 18:22:00,,0823.7,4.98,0.00,24.8,23.6,00.0,33.5,26.6,10.0,0000.0,0005.50,0013.94,0004.31
2023-02-08 18:23:00,,0823.7,5.00,0.00,24.8,23.6,00.0,33.5,26.6,10.4,0000.0,0005.53,0015.70,0004.33
2023-02-08 18:24:00,,0823.7,5.04,0.00,24.8,23.5,00.0,33.5,26.7,10.4,0000.0,0005.57,0016.10,0004.37
2023-02-08 18:25:00,,0823.7,4.99,0.00,24.8,23.5,00.0,33.5,26.6,10.3,0000.0,0005.57,0015.57,0004.41
2023-02-08 18:26:00,,0823.8,4.99,0.00,24.8,23.6,00.0,33.6,26.6,10.5,0000.0,0005.51,0015.53,0004.43
2023-02-08 18:27:00,,0823.7,5.03,0.00,24.8,23.6,00.0,33.6,26.6,10.4,0000.0,0005.46,0015.19,0004.43
2023-02-08 18:28:00,,0823.7,4.98,0.00,24.8,23.6,00.0,33.6,26.7,10.2,0000.0,0005.43,0014.46,0004.43
2023-02-08 18:29:00,,0823.7,4.97,0.00,24.8,23.6,00.0,33.6,26.6,10.2,0000.0,0005.41,0014.81,0004.43
2023-02-08 18:30:00,,0823.6,4.98,0.00,24.9,23.7,00.0,33.6,26.6,09.9,0000.0,0005.39,0014.76,0004.42
2023-02-08 18:31:00,,0823.6,5.03,0.00,24.9,23.7,00.0,33.6,26.6,09.9,0000.0,0005.34,0014.56,0004.39
2023-02-08 18:32:00,,0823.6,4.98,0.00,24.9,23.7,00.0,33.6,26.6,10.6,0000.0,0005.32,0014.03,0004.40
2023-02-08 18:33:00,,0823.6,4.99,0.00,24.9,23.7,00.0,33.6,26.6,10.3,0000.0,0005.36,0013.65,0004.43
2023-02-08 18:34:00,,0823.5,5.02,0.00,24.9,23.7,00.0,33.6,26.7,10.2,0000.0,0005.35,0012.23,0004.42
2023-02-08 18:35:00,,0823.6,4.99,0.00,24.9,23.8,00.0,33.6,26.7,10.3,0000.0,0005.32,0011.57,0004.39
2023-02-08 18:36:00,,0823.5,5.02,0.00,24.9,23.8,00.0,33.7,26.7,10.6,0000.0,0005.36,0011.43,0004.37
2023-02-08 18:37:00,,0823.5,5.00,0.00,24.9,23.8,00.0,33.7,26.8,10.9,0000.0,0005.40,0011.33,0004.37
2023-02-08 18:38:00,,0823.4,5.04,0.00,24.9,23.7,00.0,33.7,26.8,11.1,0000.0,0005.50,0011.54,0004.43
2023-02-08 18:39:00,,0823.4,5.03,0.00,25.0,23.7,00.0,33.7,26.8,11.1,0000.0,0005.67,0012.18,0004.53
2023-02-08 18:40:00,,0823.4,4.99,0.00,24.9,23.6,00.0,33.7,26.8,10.7,0000.0,0005.79,0012.01,0004.59
2023-02-08 18:41:00,,0823.4,4.97,0.00,24.9,23.6,00.0,33.7,26.8,11.2,0000.0,0005.93,0012.32,0004.68
2023-02-08 18:42:00,,0823.4,4.99,0.00,24.9,23.6,00.0,33.7,26.8,10.8,0000.0,0006.09,0012.54,0004.82
2023-02-08 18:43:00,,0823.4,4.97,0.00,24.9,23.6,00.0,33.7,26.8,10.9,0000.0,0006.21,0012.90,0004.90
2023-02-08 18:44:00,,0823.4,4.95,0.00,24.9,23.7,00.0,33.7,26.8,10.7,0000.0,0006.31,0013.09,0004.98
2023-02-08 18:45:00,,0823.3,4.98,0.00,24.9,23.7,00.0,33.7,26.8,11.0,0000.0,0006.47,0013.05,0005.13
2023-02-08 18:46:00,,0823.3,4.97,0.00,24.9,23.7,00.0,33.7,26.8,10.8,0000.0,0006.61,0013.09,0005.26
2023-02-08 18:47:00,,0823.4,5.01,0.00,24.9,23.6,00.0,33.7,26.8,10.6,0000.0,0006.72,0013.72,0005.35
2023-02-08 18:48:00,,0823.4,4.97,0.00,24.9,23.5,00.0,33.7,26.7,11.0,0000.0,0006.80,0013.88,0005.44
2023-02-08 18:49:00,,0823.3,4.99,0.00,24.9,23.5,00.0,33.7,26.7,10.8,0000.0,0006.83,0013.73,0005.50
2023-02-08 18:50:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.7,26.8,10.7,0000.0,0006.76,0013.29,0005.52
2023-02-08 18:51:00,,0823.3,4.98,0.00,24.9,23.4,00.0,33.7,26.7,10.4,0000.0,0006.74,0012.97,0005.57
2023-02-08 18:52:00,,0823.3,5.00,0.00,24.9,23.4,00.0,33.7,26.7,10.5,0000.0,0006.72,0012.85,0005.58
2023-02-08 18:53:00,,0823.2,5.01,0.00,24.9,23.4,00.0,33.7,26.7,10.5,0000.0,0006.80,0013.23,0005.60
2023-02-08 18:54:00,,0823.2,5.05,0.00,24.9,23.4,00.0,33.7,26.7,10.3,0000.0,0006.80,0013.14,0005.59
2023-02-08 18:55:00,,0823.2,5.01,0.00,24.9,23.4,00.0,33.7,26.7,10.3,0000.0,0006.69,0012.83,0005.55
2023-02-08 18:56:00,,0823.2,4.97,0.00,24.9,23.4,00.0,33.7,26.7,10.6,0000.0,0006.66,0012.70,0005.53
2023-02-08 18:57:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.7,26.7,11.0,0000.0,0006.67,0012.95,0005.57
2023-02-08 18:58:00,,0823.2,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.9,0000.0,0006.67,0013.21,0005.60
2023-02-08 18:59:00,,0823.2,5.01,0.00,24.9,23.5,00.0,33.7,26.7,10.9,0000.0,0006.67,0014.55,0005.60
