Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-09 12:00:00,SystemResetWarning,0830.4,5.00,000.00,024.9,024.2,000.0,033.4,026.7,011.8,0000.0,0000.78,0003.88,0000.43
2024-05-09 12:01:00,SystemResetWarning,0830.4,5.00,000.00,024.9,024.2,000.0,033.4,026.7,011.9,0000.0,0000.82,0003.95,0000.43
2024-05-09 12:02:00,SystemResetWarning,0830.5,5.00,000.00,024.9,024.2,000.0,033.4,026.7,011.9,0000.0,0000.82,0003.72,0000.43
2024-05-09 12:03:00,SystemResetWarning,0830.5,5.02,000.00,024.9,024.2,000.0,033.4,026.7,011.9,0000.0,0000.84,0002.90,0000.43
2024-05-09 12:04:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.2,000.0,033.4,026.7,012.0,0000.0,0000.82,0002.86,0000.43
2024-05-09 12:05:00,SystemResetWarning,0830.4,4.99,000.00,024.9,024.2,000.0,033.4,026.7,012.0,0000.0,0000.78,0002.68,0000.43
2024-05-09 12:06:00,SystemResetWarning,0830.4,4.99,000.00,024.9,024.2,000.0,033.4,026.7,012.0,0000.0,0000.76,0002.56,0000.43
2024-05-09 12:07:00,SystemResetWarning,0830.4,4.99,000.00,024.9,024.2,000.0,033.4,026.7,011.8,0000.0,0000.77,0002.46,0000.43
2024-05-09 12:08:00,SystemResetWarning,0830.6,5.00,000.00,024.9,024.2,000.0,033.4,026.7,012.2,0000.0,0000.74,0002.07,0000.43
2024-05-09 12:09:00,SystemResetWarning,0830.6,5.01,000.00,024.9,024.2,000.0,033.4,026.7,012.0,0000.0,0000.70,0001.90,0000.43
2024-05-09 12:10:00,SystemResetWarning,0830.6,5.01,000.00,024.9,024.2,000.0,033.4,026.7,011.7,0000.0,0000.67,0001.30,0000.43
2024-05-09 12:11:00,SystemResetWarning,0830.6,4.99,000.00,024.9,024.2,000.0,033.4,026.7,011.5,0000.0,0000.67,0001.20,0000.43
2024-05-09 12:12:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.2,000.0,033.4,026.7,011.4,0000.0,0000.66,0002.01,0000.43
2024-05-09 12:13:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.2,000.0,033.4,026.8,011.5,0000.0,0000.65,0002.20,0000.44
2024-05-09 12:14:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.2,000.0,033.4,026.8,012.0,0000.0,0000.63,0002.18,0000.44
2024-05-09 12:15:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.2,000.0,033.4,026.8,012.2,0000.0,0000.62,0002.52,0000.45
2024-05-09 12:16:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.2,000.0,033.4,026.8,012.4,0000.0,0000.62,0003.12,0000.44
2024-05-09 12:17:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.2,000.0,033.4,026.8,012.4,0000.0,0000.65,0003.16,0000.45
2024-05-09 12:18:00,SystemResetWarning,0830.8,5.00,000.00,024.9,024.2,000.0,033.4,026.8,012.7,0000.0,0000.69,0003.56,0000.45
2024-05-09 12:19:00,SystemResetWarning,0830.8,5.02,000.00,024.9,024.2,000.0,033.4,026.8,012.8,0000.0,0000.70,0003.90,0000.46
2024-05-09 12:20:00,SystemResetWarning,0830.8,5.00,000.00,024.9,024.1,000.0,033.4,026.7,012.9,0000.0,0000.71,0004.00,0000.46
2024-05-09 12:21:00,SystemResetWarning,0830.8,4.99,000.00,024.9,024.1,000.0,033.4,026.7,013.0,0000.0,0000.73,0005.00,0000.47
2024-05-09 12:22:00,SystemResetWarning,0830.8,5.00,000.00,024.9,024.1,000.0,033.4,026.7,013.1,0000.0,0000.75,0005.04,0000.49
2024-05-09 12:23:00,SystemResetWarning,0830.9,4.99,000.00,024.9,024.1,000.0,033.4,026.7,013.3,0000.0,0000.77,0004.41,0000.50
2024-05-09 12:24:00,SystemResetWarning,0830.9,5.01,000.00,024.9,024.1,000.0,033.4,026.7,013.6,0000.0,0000.77,0004.04,0000.50
2024-05-09 12:25:00,SystemResetWarning,0830.9,5.01,000.00,024.9,024.1,000.0,033.4,026.7,013.7,0000.0,0000.76,0003.96,0000.51
2024-05-09 12:26:00,SystemResetWarning,0830.9,5.00,000.00,024.9,024.1,000.0,033.4,026.7,013.9,0000.0,0000.79,0003.86,0000.52
2024-05-09 12:27:00,SystemResetWarning,0830.9,4.99,000.00,024.9,024.1,000.0,033.4,026.7,013.8,0000.0,0000.86,0003.27,0000.53
2024-05-09 12:28:00,SystemResetWarning,0830.9,5.00,000.00,024.9,024.1,000.0,033.4,026.7,013.8,0000.0,0000.91,0003.73,0000.55
2024-05-09 12:29:00,SystemResetWarning,0830.9,5.02,000.00,024.9,024.1,000.0,033.4,026.7,013.8,0000.0,0000.89,0004.65,0000.56
2024-05-09 12:30:00,SystemResetWarning,0831.0,4.99,000.00,024.9,024.1,000.0,033.4,026.7,013.8,0000.0,0000.92,0004.27,0000.57
2024-05-09 12:31:00,SystemResetWarning,0831.1,4.98,000.00,024.8,024.1,000.0,033.4,026.7,014.0,0000.0,0000.98,0004.34,0000.59
2024-05-09 12:32:00,SystemResetWarning,0831.1,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.2,0000.0,0000.99,0003.49,0000.59
2024-05-09 12:33:00,SystemResetWarning,0831.1,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.3,0000.0,0000.99,0004.08,0000.60
2024-05-09 12:34:00,SystemResetWarning,0831.1,5.01,000.00,024.8,024.1,000.0,033.4,026.7,014.2,0000.0,0001.02,0004.85,0000.60
2024-05-09 12:35:00,SystemResetWarning,0831.1,5.01,000.00,024.8,024.1,000.0,033.4,026.7,014.2,0000.0,0001.04,0005.17,0000.61
2024-05-09 12:36:00,SystemResetWarning,0831.2,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.2,0000.0,0001.10,0005.68,0000.64
2024-05-09 12:37:00,SystemResetWarning,0831.2,4.99,000.00,024.8,024.1,000.0,033.4,026.7,014.0,0000.0,0001.16,0007.02,0000.66
2024-05-09 12:38:00,SystemResetWarning,0831.2,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.1,0000.0,0001.18,0007.50,0000.68
2024-05-09 12:39:00,SystemResetWarning,0831.2,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.4,0000.0,0001.22,0008.03,0000.70
2024-05-09 12:40:00,SystemResetWarning,0831.3,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.7,0000.0,0001.28,0007.38,0000.73
2024-05-09 12:41:00,SystemResetWarning,0831.3,5.00,000.00,024.8,024.1,000.0,033.4,026.7,014.6,0000.0,0001.37,0007.54,0000.76
2024-05-09 12:42:00,SystemResetWarning,0831.3,5.00,000.00,024.8,024.0,000.0,033.4,026.7,014.6,0000.0,0001.39,0007.74,0000.78
2024-05-09 12:43:00,SystemResetWarning,0831.3,5.01,000.00,024.8,024.0,000.0,033.4,026.7,014.7,0000.0,0001.44,0008.33,0000.81
2024-05-09 12:44:00,SystemResetWarning,0831.3,5.00,000.00,024.8,024.0,000.0,033.4,026.7,014.7,0000.0,0001.55,0008.39,0000.85
2024-05-09 12:45:00,SystemResetWarning,0831.3,4.99,000.00,024.8,024.0,000.0,033.4,026.7,014.9,0000.0,0001.65,0008.43,0000.91
2024-05-09 12:46:00,SystemResetWarning,0831.4,4.99,000.00,024.8,024.0,000.0,033.4,026.7,015.0,0000.0,0001.70,0009.34,0000.96
2024-05-09 12:47:00,SystemResetWarning,0831.4,5.01,000.00,024.8,024.0,000.0,033.4,026.7,015.1,0000.0,0001.74,0009.43,0000.99
2024-05-09 12:48:00,SystemResetWarning,0831.4,5.00,000.00,024.8,024.0,000.0,033.4,026.6,015.2,0000.0,0001.77,0008.95,0001.03
2024-05-09 12:49:00,SystemResetWarning,0831.5,5.01,000.00,024.8,024.0,000.0,033.4,026.6,015.2,0000.0,0001.80,0009.12,0001.05
2024-05-09 12:50:00,SystemResetWarning,0831.5,4.99,000.00,024.8,024.0,000.0,033.4,026.6,015.3,0000.0,0001.80,0009.06,0001.08
2024-05-09 12:51:00,SystemResetWarning,0831.5,4.99,000.00,024.8,024.0,000.0,033.4,026.6,015.2,0000.0,0001.81,0009.10,0001.10
2024-05-09 12:52:00,SystemResetWarning,0831.5,5.01,000.00,024.8,024.0,000.0,033.4,026.6,015.3,0000.0,0001.78,0009.04,0001.10
2024-05-09 12:53:00,SystemResetWarning,0831.5,5.01,000.00,024.8,024.0,000.0,033.4,026.6,015.4,0000.0,0001.84,0009.38,0001.09
2024-05-09 12:54:00,SystemResetWarning,0831.5,5.00,000.00,024.7,024.0,000.0,033.4,026.6,015.5,0000.0,0001.84,0009.38,0001.09
2024-05-09 12:55:00,SystemResetWarning,0831.5,5.00,000.00,024.7,024.0,000.0,033.3,026.6,015.5,0000.0,0001.80,0009.66,0001.08
2024-05-09 12:56:00,SystemResetWarning,0831.6,4.99,000.00,024.7,023.9,000.0,033.3,026.6,015.4,0000.0,0001.73,0009.91,0001.05
2024-05-09 12:57:00,SystemResetWarning,0831.6,4.99,000.00,024.7,023.9,000.0,033.3,026.6,015.5,0000.0,0001.71,0010.08,0001.02
2024-05-09 12:58:00,SystemResetWarning,0831.6,5.00,000.00,024.7,023.9,000.0,033.3,026.5,015.6,0000.0,0001.71,0010.06,0000.99
2024-05-09 12:59:00,SystemResetWarning,0831.6,5.00,000.00,024.7,023.9,000.0,033.3,026.6,015.4,0000.0,0001.69,0010.08,0000.96
