Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 03:00:00,,0830.9,5.00,0.00,29.9,27.0,00.0,38.6,31.7,21.3,0000.0,0009.55,0004.50,0003.83
2022-09-01 03:01:00,,0830.9,5.00,0.00,29.9,27.0,00.0,38.6,31.7,21.4,0000.0,0009.58,0004.50,0003.85
2022-09-01 03:02:00,,0830.9,5.01,0.00,29.8,27.3,00.0,38.5,31.5,21.5,0000.0,0009.66,0004.50,0003.87
2022-09-01 03:03:00,,0830.9,5.00,0.00,29.8,27.6,00.0,38.5,31.5,21.3,0000.0,0009.72,0004.50,0003.89
2022-09-01 03:04:00,,0830.9,5.00,0.00,29.8,27.9,00.0,38.5,31.5,21.2,0000.0,0009.88,0004.53,0003.90
2022-09-01 03:05:00,,0830.9,4.99,0.00,29.8,28.1,00.0,38.5,31.6,21.2,0000.0,0009.83,0004.57,0003.92
2022-09-01 03:06:00,,0830.9,5.00,0.00,29.8,28.3,00.0,38.5,31.6,21.3,0000.0,0010.04,0004.63,0003.94
2022-09-01 03:07:00,,0830.9,5.01,0.00,29.8,28.4,00.0,38.5,31.7,21.2,0000.0,0010.18,0004.64,0003.94
2022-09-01 03:08:00,,0830.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,21.2,0000.0,0011.08,0004.68,0003.94
2022-09-01 03:09:00,,0830.9,4.99,0.00,29.8,28.6,00.0,38.6,31.7,21.2,0000.0,0011.26,0004.69,0003.95
2022-09-01 03:10:00,,0830.9,5.01,0.00,29.9,28.7,00.0,38.6,31.7,21.2,0000.0,0010.63,0004.67,0003.94
2022-09-01 03:11:00,,0830.9,5.01,0.00,29.9,28.8,00.0,38.6,31.7,21.0,0000.0,0010.62,0004.68,0003.95
2022-09-01 03:12:00,,0830.9,4.98,0.00,29.9,28.9,00.0,38.6,31.8,20.9,0000.0,0010.61,0004.69,0003.95
2022-09-01 03:13:00,,0830.9,5.01,0.00,30.0,28.9,00.0,38.6,31.9,20.8,0000.0,0010.56,0004.69,0003.94
2022-09-01 03:14:00,,0830.9,4.99,0.00,30.0,29.0,00.0,38.7,31.9,20.8,0000.0,0010.72,0004.71,0003.94
2022-09-01 03:15:00,,0830.9,5.00,0.00,30.0,28.6,00.0,38.7,31.9,20.8,0000.0,0010.63,0004.71,0003.96
2022-09-01 03:16:00,,0830.9,5.00,0.00,30.0,27.2,00.0,38.6,31.8,20.8,0000.0,0010.43,0004.70,0003.97
2022-09-01 03:17:00,,0830.9,5.00,0.00,29.9,27.0,00.0,38.6,31.7,20.8,0000.0,0010.34,0004.73,0003.96
2022-09-01 03:18:00,,0830.9,5.00,0.00,29.9,27.1,00.0,38.6,31.6,20.9,0000.0,0009.76,0004.71,0003.96
2022-09-01 03:19:00,,0830.9,5.01,0.00,29.8,27.4,00.0,38.6,31.5,21.0,0000.0,0008.85,0004.65,0003.95
2022-09-01 03:20:00,,0830.9,5.02,0.00,29.8,27.7,00.0,38.5,31.5,20.9,0000.0,0009.24,0004.60,0003.93
2022-09-01 03:21:00,,0830.9,4.99,0.00,29.8,28.0,00.0,38.5,31.6,20.9,0000.0,0009.28,0004.61,0003.93
2022-09-01 03:22:00,,0830.9,5.00,0.00,29.8,28.2,00.0,38.5,31.6,20.7,0000.0,0009.50,0004.60,0003.93
2022-09-01 03:23:00,,0830.9,5.00,0.00,29.8,28.4,00.0,38.6,31.6,20.7,0000.0,0009.53,0004.58,0003.93
2022-09-01 03:24:00,,0830.9,5.01,0.00,29.8,28.5,00.0,38.6,31.7,20.7,0000.0,0009.38,0004.59,0003.94
2022-09-01 03:25:00,,0830.9,4.98,0.00,29.8,28.6,00.0,38.6,31.7,20.7,0000.0,0009.37,0004.61,0003.94
2022-09-01 03:26:00,,0830.8,5.01,0.00,29.9,28.7,00.0,38.6,31.7,20.6,0000.0,0009.37,0004.59,0003.93
2022-09-01 03:27:00,,0830.8,5.00,0.00,29.9,28.8,00.0,38.6,31.7,20.7,0000.0,0009.54,0004.61,0003.93
2022-09-01 03:28:00,,0830.8,5.01,0.00,29.9,28.8,00.0,38.6,31.8,20.7,0000.0,0009.57,0004.57,0003.93
2022-09-01 03:29:00,,0830.8,4.98,0.00,29.9,28.9,00.0,38.6,31.8,20.5,0000.0,0009.59,0004.56,0003.93
2022-09-01 03:30:00,,0830.8,5.01,0.00,30.0,28.9,00.0,38.6,31.9,20.4,0000.0,0009.66,0004.58,0003.94
2022-09-01 03:31:00,,0830.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,20.2,0000.0,0009.33,0004.60,0003.96
2022-09-01 03:32:00,,0830.8,4.99,0.00,30.0,29.0,00.0,38.7,31.9,20.2,0000.0,0008.99,0004.59,0003.96
2022-09-01 03:33:00,,0830.9,5.00,0.00,30.1,28.7,00.0,38.7,31.9,20.1,0000.0,0008.88,0004.58,0003.98
2022-09-01 03:34:00,,0830.8,5.00,0.00,30.0,27.3,00.0,38.7,31.7,20.2,0000.0,0009.69,0004.61,0003.98
2022-09-01 03:35:00,,0830.8,5.00,0.00,29.9,26.3,00.0,38.7,31.5,20.3,0000.0,0010.13,0004.61,0003.98
2022-09-01 03:36:00,,0830.8,5.00,0.00,29.9,26.3,00.0,38.6,31.5,20.3,0000.0,0010.79,0004.59,0003.98
2022-09-01 03:37:00,,0830.8,5.00,0.00,29.7,26.6,00.0,38.5,31.3,20.7,0000.0,0010.77,0004.59,0003.99
2022-09-01 03:38:00,,0830.8,5.00,0.00,29.7,27.0,00.0,38.5,31.3,20.3,0000.0,0010.69,0004.57,0003.98
2022-09-01 03:39:00,,0830.8,5.00,0.00,29.7,27.3,00.0,38.5,31.3,20.3,0000.0,0010.59,0004.57,0003.99
2022-09-01 03:40:00,,0830.8,5.00,0.00,29.7,27.6,00.0,38.5,31.4,20.2,0000.0,0010.55,0004.58,0004.00
2022-09-01 03:41:00,,0830.8,4.99,0.00,29.7,27.9,00.0,38.4,31.4,20.0,0000.0,0010.86,0004.58,0004.00
2022-09-01 03:42:00,,0830.7,5.00,0.00,29.7,28.1,00.0,38.4,31.4,20.0,0000.0,0010.93,0004.60,0004.00
2022-09-01 03:43:00,,0830.7,5.01,0.00,29.7,28.2,00.0,38.5,31.5,19.7,0000.0,0010.72,0004.62,0004.01
2022-09-01 03:44:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.5,31.5,20.0,0000.0,0010.62,0004.60,0004.00
2022-09-01 03:45:00,,0830.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,19.8,0000.0,0009.67,0004.58,0004.01
2022-09-01 03:46:00,,0830.7,4.99,0.00,29.7,28.5,00.0,38.5,31.6,19.7,0000.0,0009.19,0004.56,0004.01
2022-09-01 03:47:00,,0830.8,5.01,0.00,29.8,28.6,00.0,38.5,31.6,19.6,0000.0,0008.39,0004.59,0004.01
2022-09-01 03:48:00,,0830.8,4.99,0.00,29.8,28.7,00.0,38.5,31.7,19.5,0000.0,0008.37,0004.62,0004.02
2022-09-01 03:49:00,,0830.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.5,0000.0,0008.72,0004.63,0004.04
2022-09-01 03:50:00,,0830.8,5.01,0.00,29.9,28.8,00.0,38.5,31.7,19.3,0000.0,0008.92,0004.64,0004.05
2022-09-01 03:51:00,,0830.8,4.98,0.00,29.9,28.8,00.0,38.6,31.8,19.4,0000.0,0009.34,0004.64,0004.04
2022-09-01 03:52:00,,0830.7,5.01,0.00,29.9,28.9,00.0,38.6,31.8,19.4,0000.0,0009.74,0004.70,0004.06
2022-09-01 03:53:00,,0830.7,5.01,0.00,29.9,28.9,00.0,38.6,31.9,19.4,0000.0,0009.72,0004.71,0004.08
2022-09-01 03:54:00,,0830.7,5.00,0.00,30.0,29.0,00.0,38.6,31.9,19.3,0000.0,0009.99,0004.73,0004.08
2022-09-01 03:55:00,,0830.6,5.00,0.00,30.0,29.1,00.0,38.7,31.9,19.3,0000.0,0010.14,0004.77,0004.10
2022-09-01 03:56:00,,0830.7,5.01,0.00,30.0,29.1,00.0,38.7,31.9,19.2,0000.0,0010.14,0004.78,0004.11
2022-09-01 03:57:00,,0830.6,4.99,0.00,30.1,29.1,00.0,38.7,32.0,19.2,0000.0,0010.16,0004.81,0004.12
2022-09-01 03:58:00,,0830.6,5.01,0.00,30.1,28.1,00.0,38.7,31.9,19.0,0000.0,0010.10,0004.80,0004.12
2022-09-01 03:59:00,,0830.6,5.00,0.00,30.0,26.6,00.0,38.7,31.6,19.1,0000.0,0010.00,0004.77,0004.12
