Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 06:00:00,,0829.8,5.00,0.00,22.7,20.7,00.0,31.8,24.3,14.0,0002.1,0020.10,0016.74,0016.26
2023-01-08 06:01:00,,0829.8,5.01,0.00,22.6,20.4,00.0,31.8,24.2,14.1,0002.0,0020.92,0017.08,0016.58
2023-01-08 06:02:00,,0829.8,5.01,0.00,22.6,20.5,00.0,31.7,24.1,14.2,0002.1,0021.33,0017.40,0016.91
2023-01-08 06:03:00,,0829.7,5.00,0.00,22.5,20.6,00.0,31.7,24.1,14.3,0001.9,0022.21,0017.71,0017.23
2023-01-08 06:04:00,,0829.7,5.01,0.00,22.5,20.7,00.0,31.7,24.1,14.3,0001.8,0022.43,0018.01,0017.54
2023-01-08 06:05:00,,0829.7,5.00,0.00,22.5,20.7,00.0,31.6,24.1,14.3,0001.6,0022.67,0018.31,0017.83
2023-01-08 06:06:00,,0829.7,5.00,0.00,22.5,20.8,00.0,31.6,24.1,14.4,0001.6,0022.68,0018.62,0018.13
2023-01-08 06:07:00,,0829.7,5.00,0.00,22.5,20.8,00.0,31.6,24.1,14.4,0001.4,0022.80,0018.89,0018.37
2023-01-08 06:08:00,,0829.7,5.01,0.00,22.5,20.9,00.0,31.6,24.2,14.4,0001.1,0022.99,0019.13,0018.63
2023-01-08 06:09:00,,0829.6,5.00,0.00,22.5,20.9,00.0,31.5,24.1,14.4,0001.2,0023.27,0019.38,0018.87
2023-01-08 06:10:00,,0829.7,4.99,0.00,22.4,20.9,00.0,31.5,24.1,14.4,0001.3,0023.30,0019.57,0019.03
2023-01-08 06:11:00,,0829.7,5.00,0.00,22.4,20.8,00.0,31.5,24.1,14.4,0001.3,0023.36,0019.73,0019.16
2023-01-08 06:12:00,,0829.7,5.00,0.00,22.4,20.8,00.0,31.5,24.1,14.3,0001.2,0022.98,0019.79,0019.22
2023-01-08 06:13:00,,0829.6,5.01,0.00,22.4,20.8,00.0,31.4,24.1,14.3,0001.1,0022.85,0019.86,0019.29
2023-01-08 06:14:00,,0829.6,5.00,0.00,22.4,20.8,00.0,31.4,24.0,14.3,0001.1,0022.20,0019.88,0019.31
2023-01-08 06:15:00,,0829.7,5.01,0.00,22.4,20.8,00.0,31.4,24.0,14.3,0001.1,0022.11,0019.89,0019.37
2023-01-08 06:16:00,,0829.7,4.99,0.00,22.3,20.8,00.0,31.4,24.0,14.3,0001.3,0022.57,0019.93,0019.40
2023-01-08 06:17:00,,0829.6,5.00,0.00,22.3,20.7,00.0,31.4,24.0,14.4,0001.2,0022.62,0019.92,0019.37
2023-01-08 06:18:00,,0829.7,4.99,0.00,22.3,20.7,00.0,31.4,23.9,14.4,0001.2,0022.57,0019.89,0019.34
2023-01-08 06:19:00,,0829.7,5.00,0.00,22.3,20.7,00.0,31.3,23.9,14.4,0001.3,0022.69,0019.90,0019.33
2023-01-08 06:20:00,,0829.7,5.00,0.00,22.3,20.7,00.0,31.3,24.0,14.3,0001.1,0022.87,0019.93,0019.33
2023-01-08 06:21:00,,0829.7,5.01,0.00,22.3,20.7,00.0,31.3,23.9,14.3,0000.9,0022.86,0020.01,0019.43
2023-01-08 06:22:00,,0829.6,5.00,0.00,22.2,20.6,00.0,31.3,23.9,14.4,0000.5,0022.98,0020.13,0019.58
2023-01-08 06:23:00,,0829.6,5.00,0.00,22.2,20.6,00.0,31.3,23.8,14.5,0000.3,0023.21,0020.29,0019.71
2023-01-08 06:24:00,,0829.7,4.99,0.00,22.1,20.4,00.0,31.2,23.7,14.4,0000.4,0023.21,0020.28,0019.72
2023-01-08 06:25:00,,0829.7,5.00,0.00,22.1,20.2,00.0,31.2,23.5,14.5,0000.5,0023.14,0020.22,0019.67
2023-01-08 06:26:00,,0829.6,5.00,0.00,22.0,20.1,00.0,31.1,23.5,14.6,0000.3,0023.19,0020.19,0019.63
2023-01-08 06:27:00,,0829.8,5.00,0.00,22.0,20.4,00.0,31.1,23.7,14.7,0000.1,0022.80,0020.19,0019.66
2023-01-08 06:28:00,,0829.9,5.01,0.00,22.1,21.3,00.0,31.0,23.9,14.7,0000.1,0022.81,0020.23,0019.71
2023-01-08 06:29:00,,0829.6,5.00,0.00,22.2,22.1,00.0,31.0,24.2,14.5,0000.1,0022.85,0020.20,0019.69
2023-01-08 06:30:00,,0829.7,4.97,0.00,22.3,22.7,00.0,31.1,24.4,14.2,0000.2,0022.76,0020.11,0019.61
2023-01-08 06:31:00,,0829.7,5.02,0.00,22.4,22.4,00.0,31.1,24.4,14.1,0000.3,0022.53,0020.00,0019.51
2023-01-08 06:32:00,,0829.6,5.02,0.00,22.4,22.0,00.0,31.2,24.3,14.0,0000.4,0022.35,0019.80,0019.30
2023-01-08 06:33:00,,0829.6,4.98,0.00,22.4,21.6,00.0,31.2,24.2,13.7,0000.8,0021.94,0019.38,0018.87
2023-01-08 06:34:00,,0829.7,5.01,0.00,22.3,21.2,00.0,31.2,24.0,13.5,0001.2,0021.51,0018.79,0018.31
2023-01-08 06:35:00,,0829.7,4.98,0.00,22.3,20.8,00.0,31.2,23.9,13.5,0001.2,0021.31,0018.31,0017.83
2023-01-08 06:36:00,,0829.7,4.96,0.00,22.2,20.5,00.0,31.2,23.8,13.5,0001.2,0021.06,0017.90,0017.39
2023-01-08 06:37:00,,0829.7,4.99,0.00,22.2,20.4,00.0,31.2,23.8,13.7,0001.6,0020.86,0017.69,0017.15
2023-01-08 06:38:00,,0829.8,5.00,0.00,22.1,20.4,00.0,31.2,23.8,13.9,0001.9,0020.84,0017.64,0017.08
2023-01-08 06:39:00,,0829.7,5.00,0.00,22.1,20.4,00.0,31.2,23.7,14.2,0002.2,0020.99,0017.58,0017.01
2023-01-08 06:40:00,,0829.5,4.99,0.00,22.0,20.2,00.0,31.1,23.6,14.5,0002.3,0021.06,0017.55,0016.96
2023-01-08 06:41:00,,0829.6,5.00,0.00,22.0,20.0,00.0,31.1,23.5,14.5,0001.9,0021.03,0017.50,0016.92
2023-01-08 06:42:00,,0829.6,4.99,0.00,21.9,19.8,00.0,31.1,23.4,14.4,0001.8,0020.96,0017.43,0016.83
2023-01-08 06:43:00,,0829.5,5.00,0.00,21.8,19.7,00.0,31.0,23.3,14.4,0001.6,0021.25,0017.41,0016.80
2023-01-08 06:44:00,,0829.6,5.02,0.00,21.8,19.6,00.0,31.0,23.3,14.4,0001.3,0021.84,0017.51,0016.89
2023-01-08 06:45:00,,0829.5,5.00,0.00,21.7,19.7,00.0,31.0,23.3,14.3,0001.0,0021.84,0017.58,0016.98
2023-01-08 06:46:00,,0829.5,5.00,0.00,21.7,19.9,00.0,30.9,23.3,14.1,0001.0,0021.32,0017.50,0016.92
2023-01-08 06:47:00,,0829.5,5.00,0.00,21.7,20.0,00.0,30.9,23.4,14.0,0000.9,0021.06,0017.40,0016.85
2023-01-08 06:48:00,,0829.5,4.99,0.00,21.7,20.1,00.0,30.9,23.4,14.2,0000.7,0020.96,0017.41,0016.91
2023-01-08 06:49:00,,0829.5,5.00,0.00,21.7,20.2,00.0,30.8,23.4,14.2,0000.9,0020.56,0017.06,0016.60
2023-01-08 06:50:00,,0829.5,5.01,0.00,21.7,20.2,00.0,30.8,23.4,14.2,0000.8,0019.91,0016.68,0016.24
2023-01-08 06:51:00,,0829.5,5.01,0.00,21.7,20.5,00.0,30.8,23.5,14.0,0001.0,0019.24,0016.16,0015.75
2023-01-08 06:52:00,,0829.5,5.00,0.00,21.8,21.4,00.0,30.8,23.7,13.8,0001.4,0018.57,0015.61,0015.20
2023-01-08 06:53:00,,0829.6,4.98,0.00,22.0,22.3,00.0,30.8,24.0,13.8,0001.5,0018.13,0015.20,0014.84
2023-01-08 06:54:00,,0829.6,5.02,0.00,22.1,22.3,00.0,30.8,24.0,13.9,0001.4,0017.68,0015.01,0014.67
2023-01-08 06:55:00,,0829.5,5.03,0.00,22.1,21.7,00.0,30.9,23.9,14.1,0001.5,0017.36,0014.99,0014.64
2023-01-08 06:56:00,,0829.5,4.98,0.00,22.0,21.3,00.0,30.9,23.8,13.9,0001.6,0018.31,0015.03,0014.66
2023-01-08 06:57:00,,0829.5,4.98,0.00,22.0,21.1,00.0,30.9,23.8,13.6,0001.8,0018.68,0014.99,0014.62
2023-01-08 06:58:00,,0829.5,4.97,0.00,22.1,21.0,00.0,30.9,23.9,13.1,0002.0,0018.43,0014.74,0014.38
2023-01-08 06:59:00,,0829.5,5.05,0.00,22.1,21.0,00.0,30.9,23.9,12.9,0002.1,0017.93,0014.24,0013.90
