Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-10 18:00:00,,0816.6,5.00,0.00,21.6,20.0,00.0,30.5,23.1,17.7,-001.9,0011.43,0016.91,0010.75
2023-03-10 18:01:00,,0816.6,5.00,0.00,21.6,19.9,00.0,30.4,23.1,17.8,-001.7,0011.44,0017.02,0010.78
2023-03-10 18:02:00,,0816.6,5.00,0.00,21.5,19.8,00.0,30.4,23.1,17.8,-001.7,0011.49,0017.70,0010.81
2023-03-10 18:03:00,,0816.9,4.99,0.00,21.5,19.8,00.0,30.4,23.1,17.8,-001.7,0011.52,0018.01,0010.81
2023-03-10 18:04:00,,0817.0,5.00,0.00,21.5,19.8,00.0,30.4,23.1,17.7,-001.7,0011.55,0017.91,0010.84
2023-03-10 18:05:00,,0816.8,5.01,0.00,21.5,19.7,00.0,30.4,23.1,17.8,-001.7,0011.53,0017.74,0010.84
2023-03-10 18:06:00,,0816.9,5.00,0.00,21.5,20.7,00.0,30.4,23.3,18.0,-001.6,0011.53,0017.76,0010.86
2023-03-10 18:07:00,,0817.1,4.97,0.00,21.7,22.3,00.0,30.4,23.6,17.7,-001.3,0011.55,0018.00,0010.88
2023-03-10 18:08:00,,0816.9,4.98,0.00,21.8,22.7,00.0,30.4,23.8,17.3,-001.1,0011.48,0017.78,0010.83
2023-03-10 18:09:00,,0817.1,5.01,0.00,21.9,22.1,00.0,30.5,23.7,17.3,-001.1,0011.42,0017.52,0010.80
2023-03-10 18:10:00,,0816.9,5.01,0.00,21.8,21.6,00.0,30.5,23.6,17.4,-001.3,0011.37,0017.41,0010.78
2023-03-10 18:11:00,,0817.1,4.99,0.00,21.8,21.1,00.0,30.5,23.5,17.3,-001.2,0011.30,0017.36,0010.72
2023-03-10 18:12:00,,0816.6,5.01,0.00,21.8,20.8,00.0,30.5,23.4,17.4,-001.3,0011.27,0017.15,0010.67
2023-03-10 18:13:00,,0816.6,5.00,0.00,21.8,20.6,00.0,30.5,23.4,17.6,-001.4,0011.22,0016.49,0010.64
2023-03-10 18:14:00,,0816.9,4.99,0.00,21.8,20.5,00.0,30.5,23.4,17.6,-001.4,0011.24,0016.22,0010.65
2023-03-10 18:15:00,,0817.1,5.00,0.00,21.8,20.4,00.0,30.5,23.4,17.8,-001.2,0011.27,0015.59,0010.66
2023-03-10 18:16:00,,0817.0,5.00,0.00,21.8,20.4,00.0,30.5,23.4,17.7,-001.3,0011.30,0015.46,0010.66
2023-03-10 18:17:00,,0817.0,5.00,0.00,21.8,20.4,00.0,30.5,23.4,17.8,-001.5,0011.28,0015.23,0010.64
2023-03-10 18:18:00,,0816.9,5.00,0.00,21.8,20.4,00.0,30.5,23.4,17.8,-001.4,0011.28,0015.01,0010.65
2023-03-10 18:19:00,,0816.7,5.00,0.00,21.8,20.4,00.0,30.5,23.4,17.8,-001.3,0011.33,0015.12,0010.68
2023-03-10 18:20:00,,0816.5,5.00,0.00,21.8,20.4,00.0,30.5,23.5,18.1,-001.1,0011.42,0015.64,0010.72
2023-03-10 18:21:00,,0816.5,4.99,0.00,21.8,20.4,00.0,30.5,23.4,18.2,-001.1,0011.50,0015.86,0010.75
2023-03-10 18:22:00,,0816.5,5.00,0.00,21.8,20.3,00.0,30.5,23.4,18.1,-001.2,0011.54,0016.70,0010.81
2023-03-10 18:23:00,,0816.6,4.99,0.00,21.8,20.3,00.0,30.5,23.4,18.0,-001.2,0011.58,0017.62,0010.85
2023-03-10 18:24:00,,0817.1,5.00,0.00,21.8,20.4,00.0,30.5,23.5,18.1,-001.5,0011.60,0017.60,0010.88
2023-03-10 18:25:00,,0816.9,5.01,0.00,21.8,20.4,00.0,30.5,23.5,18.2,-001.6,0011.62,0017.95,0010.91
2023-03-10 18:26:00,,0816.8,5.00,0.00,21.8,20.4,00.0,30.5,23.5,17.9,-001.5,0011.63,0017.97,0010.92
2023-03-10 18:27:00,,0816.9,5.00,0.00,21.8,20.5,00.0,30.5,23.5,17.9,-001.4,0011.63,0017.92,0010.96
2023-03-10 18:28:00,,0817.0,5.00,0.00,21.8,20.5,00.0,30.5,23.5,17.9,-001.3,0011.66,0017.89,0011.00
2023-03-10 18:29:00,,0816.7,4.99,0.00,21.8,20.5,00.0,30.5,23.6,17.8,-001.7,0011.68,0017.80,0011.03
2023-03-10 18:30:00,,0816.8,4.99,0.00,21.8,20.5,00.0,30.5,23.6,17.8,-002.0,0011.69,0017.74,0011.07
2023-03-10 18:31:00,,0816.5,5.00,0.00,21.8,20.5,00.0,30.5,23.6,17.9,-002.1,0011.69,0017.59,0011.10
2023-03-10 18:32:00,,0816.5,5.00,0.00,21.9,20.5,00.0,30.6,23.6,17.9,-001.9,0011.68,0017.58,0011.11
2023-03-10 18:33:00,,0816.4,5.01,0.00,21.9,21.1,00.0,30.6,23.7,17.8,-001.9,0011.73,0017.38,0011.15
2023-03-10 18:34:00,,0816.4,4.99,0.00,22.0,22.6,00.0,30.6,24.0,17.7,-002.1,0011.77,0016.37,0011.18
2023-03-10 18:35:00,,0816.5,5.01,0.00,22.2,23.4,00.0,30.7,24.3,17.6,-002.0,0011.81,0016.41,0011.23
2023-03-10 18:36:00,,0816.5,4.98,0.00,22.3,22.9,00.0,30.7,24.3,17.6,-002.0,0011.82,0016.69,0011.26
2023-03-10 18:37:00,,0816.6,4.99,0.00,22.3,22.4,00.0,30.8,24.2,17.6,-002.0,0011.87,0016.82,0011.29
2023-03-10 18:38:00,,0816.9,5.00,0.00,22.3,22.1,00.0,30.8,24.2,17.7,-002.1,0011.93,0017.03,0011.34
2023-03-10 18:39:00,,0817.0,5.01,0.00,22.3,21.8,00.0,30.8,24.1,17.8,-002.0,0011.97,0017.07,0011.36
2023-03-10 18:40:00,,0817.1,5.01,0.00,22.3,21.6,00.0,30.9,24.1,17.6,-002.0,0011.99,0017.16,0011.39
2023-03-10 18:41:00,,0816.6,5.00,0.00,22.3,21.5,00.0,30.9,24.1,17.4,-002.2,0012.03,0017.60,0011.41
2023-03-10 18:42:00,,0816.7,4.97,0.00,22.3,21.3,00.0,30.9,24.1,17.4,-002.3,0012.03,0017.84,0011.44
2023-03-10 18:43:00,,0816.9,5.00,0.00,22.3,21.2,00.0,30.9,24.1,17.4,-002.5,0012.04,0017.86,0011.45
2023-03-10 18:44:00,,0816.8,5.00,0.00,22.3,21.2,00.0,30.9,24.1,17.5,-002.5,0012.01,0017.83,0011.46
2023-03-10 18:45:00,,0816.9,5.00,0.00,22.4,21.2,00.0,31.0,24.1,17.3,-002.3,0012.00,0017.73,0011.46
2023-03-10 18:46:00,,0816.6,5.00,0.00,22.4,21.2,00.0,31.0,24.2,17.3,-002.1,0011.98,0017.82,0011.45
2023-03-10 18:47:00,,0816.5,4.99,0.00,22.4,21.2,00.0,31.0,24.2,17.4,-001.9,0011.99,0017.97,0011.44
2023-03-10 18:48:00,,0816.6,4.99,0.00,22.4,21.2,00.0,31.0,24.2,17.5,-002.0,0011.95,0018.59,0011.43
2023-03-10 18:49:00,,0817.1,4.99,0.00,22.4,21.2,00.0,31.0,24.2,17.5,-002.0,0011.91,0019.12,0011.41
2023-03-10 18:50:00,,0816.7,5.00,0.00,22.4,21.2,00.0,31.0,24.2,17.4,-002.1,0011.88,0019.48,0011.41
2023-03-10 18:51:00,,0816.8,5.00,0.00,22.4,21.2,00.0,31.0,24.2,17.4,-001.9,0011.86,0019.42,0011.39
2023-03-10 18:52:00,,0816.7,5.01,0.00,22.4,21.2,00.0,31.1,24.2,17.5,-001.5,0011.82,0018.96,0011.38
2023-03-10 18:53:00,,0816.5,5.00,0.00,22.4,21.1,00.0,31.1,24.2,17.8,-001.3,0011.79,0018.57,0011.35
2023-03-10 18:54:00,,0816.6,5.00,0.00,22.4,21.1,00.0,31.1,24.2,17.6,-001.2,0011.78,0018.15,0011.34
2023-03-10 18:55:00,,0816.6,5.01,0.00,22.4,21.1,00.0,31.1,24.2,17.6,-001.1,0011.78,0018.12,0011.33
2023-03-10 18:56:00,,0816.6,5.00,0.00,22.4,21.1,00.0,31.1,24.3,17.6,-001.0,0011.77,0017.71,0011.32
2023-03-10 18:57:00,,0816.7,5.00,0.00,22.5,21.2,00.0,31.1,24.3,17.5,-001.2,0011.76,0017.53,0011.34
2023-03-10 18:58:00,,0816.5,5.00,0.00,22.5,21.2,00.0,31.1,24.3,17.7,-001.3,0011.73,0016.80,0011.33
2023-03-10 18:59:00,,0816.4,5.00,0.00,22.5,21.1,00.0,31.1,24.3,17.4,-001.0,0011.69,0015.80,0011.30
