Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-10 23:00:00,,0829.2,5.00,0.00,42.7,41.6,00.0,51.2,43.6,10.1,0000.0,0011.71,0005.00,0004.32
2022-07-10 23:01:00,,0829.3,5.00,0.00,42.7,41.6,00.0,51.3,43.6,10.2,0000.0,0011.68,0004.98,0004.31
2022-07-10 23:02:00,,0829.4,5.00,0.00,42.7,41.6,00.0,51.3,43.6,10.2,0000.0,0011.69,0004.93,0004.30
2022-07-10 23:03:00,,0829.2,5.01,0.00,42.7,41.6,00.0,51.3,43.6,10.0,0000.0,0011.62,0004.92,0004.28
2022-07-10 23:04:00,,0829.3,5.00,0.00,42.7,41.6,00.0,51.3,43.6,09.9,0000.0,0011.44,0004.93,0004.26
2022-07-10 23:05:00,,0829.3,5.00,0.00,42.7,41.6,00.0,51.3,43.6,10.0,0000.0,0011.36,0004.91,0004.25
2022-07-10 23:06:00,,0829.3,5.00,0.00,42.8,41.6,00.0,51.3,43.6,10.1,0000.0,0011.22,0004.88,0004.23
2022-07-10 23:07:00,,0829.4,4.99,0.00,42.8,41.6,00.0,51.3,43.6,10.2,0000.0,0010.87,0004.90,0004.22
2022-07-10 23:08:00,,0829.4,5.00,0.00,42.8,41.6,00.0,51.3,43.7,10.0,0000.0,0010.03,0004.87,0004.19
2022-07-10 23:09:00,,0829.4,4.99,0.00,42.8,41.6,00.0,51.3,43.7,10.0,0000.0,0009.93,0004.83,0004.17
2022-07-10 23:10:00,,0829.4,5.00,0.00,42.8,41.6,00.0,51.3,43.7,10.1,0000.0,0009.69,0004.81,0004.14
2022-07-10 23:11:00,,0829.4,5.00,0.00,42.8,41.6,00.0,51.3,43.7,10.2,0000.0,0009.40,0004.78,0004.12
2022-07-10 23:12:00,,0829.5,4.99,0.00,42.8,41.6,00.0,51.4,43.7,10.2,0000.0,0009.37,0004.77,0004.11
2022-07-10 23:13:00,,0829.5,4.99,0.00,42.8,41.6,00.0,51.4,43.7,10.2,0000.0,0009.43,0004.74,0004.10
2022-07-10 23:14:00,,0829.5,4.99,0.00,42.8,41.6,00.0,51.4,43.7,10.1,0000.0,0009.32,0004.73,0004.10
2022-07-10 23:15:00,,0829.5,5.01,0.00,42.8,41.7,00.0,51.4,43.7,10.1,0000.0,0010.19,0004.69,0004.09
2022-07-10 23:16:00,,0829.5,5.00,0.00,42.8,41.7,00.0,51.4,43.7,10.2,0000.0,0010.42,0004.69,0004.08
2022-07-10 23:17:00,,0829.5,4.99,0.00,42.8,41.7,00.0,51.4,43.7,10.2,0000.0,0010.72,0004.72,0004.06
2022-07-10 23:18:00,,0829.5,4.99,0.00,42.8,41.7,00.0,51.4,43.7,10.1,0000.0,0010.94,0004.66,0004.04
2022-07-10 23:19:00,,0829.6,5.01,0.00,42.8,41.7,00.0,51.4,43.7,10.1,0000.0,0010.77,0004.65,0004.02
2022-07-10 23:20:00,,0829.7,4.98,0.00,42.8,41.7,00.0,51.4,43.7,10.2,0000.0,0010.61,0004.63,0004.01
2022-07-10 23:21:00,,0829.9,5.01,0.00,42.8,41.7,00.0,51.4,43.7,10.3,0000.0,0010.39,0004.59,0004.00
2022-07-10 23:22:00,,0830.3,5.01,0.00,42.8,41.7,00.0,51.4,43.7,10.3,0000.0,0011.23,0004.58,0003.98
2022-07-10 23:23:00,,0830.5,5.00,0.00,42.8,41.7,00.0,51.4,43.7,10.0,0000.0,0011.18,0004.54,0003.95
2022-07-10 23:24:00,,0830.4,4.99,0.00,42.9,41.7,00.0,51.4,43.7,09.2,0000.0,0011.01,0004.52,0003.92
2022-07-10 23:25:00,,0830.4,5.00,0.00,42.9,41.7,00.0,51.4,43.7,09.2,0000.0,0010.97,0004.53,0003.89
2022-07-10 23:26:00,,0830.5,5.00,0.00,42.9,41.7,00.0,51.4,43.8,09.2,0000.0,0009.97,0004.51,0003.86
2022-07-10 23:27:00,,0830.3,5.00,0.00,42.9,41.7,00.0,51.4,43.8,09.2,0000.0,0009.71,0004.46,0003.81
2022-07-10 23:28:00,,0829.6,5.01,0.00,42.9,41.7,00.0,51.4,43.8,09.1,0000.0,0009.22,0004.35,0003.77
2022-07-10 23:29:00,,0829.5,5.01,0.00,42.9,41.6,00.0,51.4,43.8,09.0,0000.0,0008.79,0004.30,0003.73
2022-07-10 23:30:00,,0829.6,5.00,0.00,42.9,41.6,00.0,51.4,43.7,08.8,0000.0,0008.36,0004.25,0003.71
2022-07-10 23:31:00,,0829.7,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0008.34,0004.22,0003.68
2022-07-10 23:32:00,,0829.7,5.00,0.00,42.9,41.6,00.0,51.5,43.7,08.7,0000.0,0008.35,0004.23,0003.67
2022-07-10 23:33:00,,0829.7,5.00,0.00,42.9,41.6,00.0,51.5,43.7,08.6,0000.0,0007.51,0004.21,0003.66
2022-07-10 23:34:00,,0829.5,5.00,0.00,42.9,41.6,00.0,51.5,43.7,08.7,0000.0,0007.47,0004.23,0003.66
2022-07-10 23:35:00,,0829.7,5.00,0.00,42.9,41.6,00.0,51.5,43.7,08.9,0000.0,0007.45,0004.26,0003.69
2022-07-10 23:36:00,,0829.7,5.01,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0007.40,0004.26,0003.71
2022-07-10 23:37:00,,0829.5,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0007.33,0004.27,0003.75
2022-07-10 23:38:00,,0829.2,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.2,0000.0,0007.46,0004.31,0003.79
2022-07-10 23:39:00,,0829.3,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.2,0000.0,0007.95,0004.37,0003.84
2022-07-10 23:40:00,,0829.3,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.2,0000.0,0008.63,0004.46,0003.88
2022-07-10 23:41:00,,0829.3,4.99,0.00,42.9,41.6,00.0,51.5,43.8,09.2,0000.0,0009.16,0004.51,0003.92
2022-07-10 23:42:00,,0829.4,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0009.19,0004.55,0003.95
2022-07-10 23:43:00,,0829.4,4.99,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0009.09,0004.54,0003.97
2022-07-10 23:44:00,,0829.2,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0009.06,0004.54,0003.98
2022-07-10 23:45:00,,0829.2,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0009.51,0004.57,0004.00
2022-07-10 23:46:00,,0829.3,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.7,0000.0,0009.54,0004.61,0004.01
2022-07-10 23:47:00,,0829.3,4.99,0.00,42.9,41.6,00.0,51.5,43.8,08.7,0000.0,0009.60,0004.61,0004.00
2022-07-10 23:48:00,,0829.4,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0009.58,0004.60,0004.00
2022-07-10 23:49:00,,0829.4,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0009.95,0004.62,0004.00
2022-07-10 23:50:00,,0829.5,4.99,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0009.70,0004.63,0003.99
2022-07-10 23:51:00,,0829.5,5.01,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0009.38,0004.62,0003.99
2022-07-10 23:52:00,,0829.5,4.99,0.00,42.9,41.6,00.0,51.5,43.8,08.8,0000.0,0009.17,0004.61,0003.99
2022-07-10 23:53:00,,0829.5,5.00,0.00,42.9,41.6,00.0,51.5,43.8,08.9,0000.0,0009.80,0004.63,0003.99
2022-07-10 23:54:00,,0829.5,5.00,0.00,42.9,41.6,00.0,51.5,43.8,09.0,0000.0,0009.91,0004.66,0004.00
2022-07-10 23:55:00,,0829.5,5.00,0.00,42.9,41.7,00.0,51.5,43.8,08.9,0000.0,0009.99,0004.66,0004.00
2022-07-10 23:56:00,,0829.5,5.01,0.00,42.9,41.7,00.0,51.5,43.8,09.1,0000.0,0009.86,0004.68,0003.99
2022-07-10 23:57:00,,0829.6,4.99,0.00,42.9,41.7,00.0,51.5,43.8,09.1,0000.0,0010.16,0004.66,0003.99
2022-07-10 23:58:00,,0829.6,5.00,0.00,42.9,41.7,00.0,51.5,43.8,08.7,0000.0,0010.50,0004.65,0003.99
2022-07-10 23:59:00,,0829.7,5.00,0.00,42.9,41.7,00.0,51.5,43.8,08.6,0000.0,0010.78,0004.65,0003.98
