Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 04:00:00,,0831.2,4.99,0.00,30.2,27.2,00.0,38.9,31.9,13.3,0000.0,0010.32,0004.35,0003.63
2022-09-29 04:01:00,,0831.2,4.99,0.00,30.1,27.5,00.0,38.9,31.8,13.4,0000.0,0010.29,0004.34,0003.63
2022-09-29 04:02:00,,0831.2,5.00,0.00,30.1,27.8,00.0,38.9,31.8,13.3,0000.0,0010.06,0004.32,0003.62
2022-09-29 04:03:00,,0831.2,5.01,0.00,30.1,28.0,00.0,38.8,31.8,13.4,0000.0,0010.06,0004.31,0003.62
2022-09-29 04:04:00,,0831.2,5.00,0.00,30.1,28.2,00.0,38.8,31.8,13.5,0000.0,0009.69,0004.31,0003.61
2022-09-29 04:05:00,,0831.2,4.98,0.00,30.1,28.4,00.0,38.8,31.9,13.6,0000.0,0009.42,0004.28,0003.61
2022-09-29 04:06:00,,0831.1,5.01,0.00,30.1,28.5,00.0,38.8,31.9,13.6,0000.0,0009.35,0004.24,0003.60
2022-09-29 04:07:00,,0831.2,4.99,0.00,30.1,28.6,00.0,38.8,31.9,13.5,0000.0,0009.23,0004.25,0003.60
2022-09-29 04:08:00,,0831.1,5.01,0.00,30.1,28.7,00.0,38.8,31.9,13.5,0000.0,0009.54,0004.25,0003.60
2022-09-29 04:09:00,,0831.2,4.99,0.00,30.1,28.7,00.0,38.8,31.9,13.5,0000.0,0009.52,0004.24,0003.59
2022-09-29 04:10:00,,0831.2,5.01,0.00,30.1,28.8,00.0,38.8,32.0,13.7,0000.0,0009.00,0004.23,0003.58
2022-09-29 04:11:00,,0831.2,4.99,0.00,30.1,28.8,00.0,38.8,32.0,13.9,0000.0,0008.82,0004.23,0003.58
2022-09-29 04:12:00,,0831.2,5.02,0.00,30.1,28.9,00.0,38.9,32.0,14.0,0000.0,0008.80,0004.20,0003.59
2022-09-29 04:13:00,,0831.2,4.99,0.00,30.2,28.9,00.0,38.9,32.0,13.9,0000.0,0008.74,0004.20,0003.60
2022-09-29 04:14:00,,0831.2,4.99,0.00,30.2,29.0,00.0,38.9,32.0,13.6,0000.0,0008.51,0004.24,0003.60
2022-09-29 04:15:00,,0831.2,5.01,0.00,30.2,29.0,00.0,38.9,32.0,13.4,0000.0,0009.55,0004.30,0003.61
2022-09-29 04:16:00,,0831.2,4.99,0.00,30.2,29.0,00.0,38.9,32.1,13.3,0000.0,0009.77,0004.33,0003.62
2022-09-29 04:17:00,,0831.2,5.01,0.00,30.2,29.0,00.0,38.9,32.1,13.3,0000.0,0009.94,0004.39,0003.64
2022-09-29 04:18:00,,0831.2,4.99,0.00,30.2,29.0,00.0,38.9,32.1,13.3,0000.0,0010.70,0004.42,0003.66
2022-09-29 04:19:00,,0831.2,5.00,0.00,30.3,29.1,00.0,38.9,32.1,13.3,0000.0,0010.37,0004.42,0003.67
2022-09-29 04:20:00,,0831.2,4.99,0.00,30.3,29.1,00.0,39.0,32.1,13.4,0000.0,0010.26,0004.43,0003.68
2022-09-29 04:21:00,,0831.2,5.01,0.00,30.3,29.1,00.0,39.0,32.1,13.6,0000.0,0010.18,0004.43,0003.69
2022-09-29 04:22:00,,0831.2,5.00,0.00,30.3,29.1,00.0,39.0,32.2,13.5,0000.0,0010.02,0004.41,0003.69
2022-09-29 04:23:00,,0831.2,5.00,0.00,30.3,29.2,00.0,39.0,32.2,13.6,0000.0,0010.02,0004.43,0003.69
2022-09-29 04:24:00,,0831.2,5.00,0.00,30.4,29.2,00.0,39.0,32.2,13.2,0000.0,0009.98,0004.44,0003.69
2022-09-29 04:25:00,,0831.2,5.00,0.00,30.4,29.2,00.0,39.0,32.2,13.1,0000.0,0009.90,0004.39,0003.69
2022-09-29 04:26:00,,0831.2,4.99,0.00,30.4,29.2,00.0,39.1,32.3,13.0,0000.0,0009.30,0004.32,0003.68
2022-09-29 04:27:00,,0831.2,5.01,0.00,30.4,29.2,00.0,39.1,32.2,13.0,0000.0,0009.18,0004.29,0003.66
2022-09-29 04:28:00,,0831.2,4.99,0.00,30.4,29.2,00.0,39.1,32.3,13.1,0000.0,0009.32,0004.20,0003.64
2022-09-29 04:29:00,,0831.2,5.01,0.00,30.4,29.3,00.0,39.1,32.3,13.0,0000.0,0008.78,0004.16,0003.62
2022-09-29 04:30:00,,0831.2,4.99,0.00,30.5,29.3,00.0,39.1,32.3,13.0,0000.0,0008.89,0004.12,0003.59
2022-09-29 04:31:00,,0831.2,5.00,0.00,30.5,29.3,00.0,39.1,32.3,13.0,0000.0,0008.93,0004.08,0003.58
2022-09-29 04:32:00,,0831.2,5.00,0.00,30.5,29.3,00.0,39.2,32.3,13.1,0000.0,0009.72,0004.08,0003.57
2022-09-29 04:33:00,,0831.2,4.99,0.00,30.5,29.3,00.0,39.2,32.3,13.5,0000.0,0010.16,0004.07,0003.56
2022-09-29 04:34:00,,0831.2,5.01,0.00,30.5,28.5,00.0,39.2,32.3,13.6,0000.0,0010.70,0004.04,0003.55
2022-09-29 04:35:00,,0831.2,5.01,0.00,30.5,27.1,00.0,39.1,32.2,13.0,0000.0,0010.96,0004.03,0003.53
2022-09-29 04:36:00,,0831.2,5.00,0.00,30.4,26.9,00.0,39.1,32.1,13.1,0000.0,0011.64,0004.02,0003.51
2022-09-29 04:37:00,,0831.2,5.00,0.00,30.3,27.1,00.0,39.0,31.9,13.3,0000.0,0011.83,0004.01,0003.51
2022-09-29 04:38:00,,0831.2,4.99,0.00,30.2,27.4,00.0,39.0,31.9,13.3,0000.0,0012.27,0004.00,0003.50
2022-09-29 04:39:00,,0831.3,5.01,0.00,30.2,27.7,00.0,39.0,31.9,13.4,0000.0,0012.29,0004.01,0003.49
2022-09-29 04:40:00,,0831.3,4.99,0.00,30.2,28.0,00.0,38.9,31.9,13.6,0000.0,0012.26,0003.99,0003.48
2022-09-29 04:41:00,,0831.3,4.99,0.00,30.1,28.2,00.0,38.9,31.9,13.3,0000.0,0012.47,0004.01,0003.48
2022-09-29 04:42:00,,0831.3,5.01,0.00,30.1,28.3,00.0,38.9,31.9,13.4,0000.0,0012.51,0004.00,0003.48
2022-09-29 04:43:00,,0831.3,4.98,0.00,30.1,28.5,00.0,38.9,31.9,13.3,0000.0,0011.64,0003.97,0003.47
2022-09-29 04:44:00,,0831.3,5.02,0.00,30.1,28.6,00.0,38.9,31.9,13.4,0000.0,0011.23,0003.95,0003.45
2022-09-29 04:45:00,,0831.3,5.00,0.00,30.1,28.6,00.0,38.9,32.0,13.3,0000.0,0010.54,0003.92,0003.43
2022-09-29 04:46:00,,0831.3,5.01,0.00,30.1,28.7,00.0,38.9,32.0,13.2,0000.0,0010.18,0003.87,0003.42
2022-09-29 04:47:00,,0831.3,5.00,0.00,30.2,28.8,00.0,38.9,32.0,13.2,0000.0,0009.41,0003.87,0003.41
2022-09-29 04:48:00,,0831.4,5.01,0.00,30.2,28.8,00.0,38.9,32.0,13.1,0000.0,0009.06,0003.87,0003.41
2022-09-29 04:49:00,,0831.4,4.99,0.00,30.2,28.9,00.0,38.9,32.0,13.3,0000.0,0008.99,0003.90,0003.41
2022-09-29 04:50:00,,0831.4,5.01,0.00,30.2,28.9,00.0,38.9,32.1,13.4,0000.0,0009.28,0003.96,0003.42
2022-09-29 04:51:00,,0831.5,4.99,0.00,30.2,29.0,00.0,38.9,32.1,13.7,0000.0,0009.63,0003.97,0003.42
2022-09-29 04:52:00,,0831.4,5.01,0.00,30.2,29.0,00.0,38.9,32.1,13.9,0000.0,0009.23,0003.96,0003.42
2022-09-29 04:53:00,,0831.4,5.00,0.00,30.3,29.1,00.0,39.0,32.1,13.8,0000.0,0009.11,0003.98,0003.42
2022-09-29 04:54:00,,0831.4,4.99,0.00,30.3,29.1,00.0,39.0,32.1,13.8,0000.0,0009.23,0004.01,0003.43
2022-09-29 04:55:00,,0831.4,5.01,0.00,30.3,29.1,00.0,39.0,32.2,13.4,0000.0,0009.19,0004.02,0003.45
2022-09-29 04:56:00,,0831.4,5.00,0.00,30.3,29.1,00.0,39.0,32.2,13.3,0000.0,0010.09,0004.04,0003.47
2022-09-29 04:57:00,,0831.4,5.00,0.00,30.3,29.2,00.0,39.0,32.2,13.3,0000.0,0010.38,0004.06,0003.49
2022-09-29 04:58:00,,0831.4,5.00,0.00,30.4,29.2,00.0,39.0,32.2,13.3,0000.0,0010.37,0004.05,0003.50
2022-09-29 04:59:00,,0831.5,5.00,0.00,30.4,29.2,00.0,39.0,32.2,13.3,0000.0,0011.15,0004.07,0003.51
