Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 00:00:00,SystemResetWarning,0836.6,5.00,000.00,029.6,027.4,000.0,038.0,030.9,28.7,0000.0,0007.33,0004.34,0003.89
2023-07-20 00:01:00,SystemResetWarning,0836.7,5.00,000.00,029.7,027.6,000.0,038.0,031.0,29.2,0000.0,0007.34,0004.35,0003.90
2023-07-20 00:02:00,SystemResetWarning,0836.8,5.00,000.00,029.7,027.9,000.0,038.0,031.0,29.4,0000.0,0007.34,0004.35,0003.89
2023-07-20 00:03:00,SystemResetWarning,0836.8,5.00,000.00,029.7,027.7,000.0,038.0,031.1,29.4,0000.0,0007.66,0004.34,0003.88
2023-07-20 00:04:00,SystemResetWarning,0836.8,4.98,000.00,029.7,026.4,000.0,037.9,030.9,29.9,0000.0,0007.66,0004.32,0003.88
2023-07-20 00:05:00,SystemResetWarning,0836.7,5.01,000.00,029.7,025.7,000.0,037.8,030.8,30.0,0000.0,0008.01,0004.32,0003.87
2023-07-20 00:06:00,SystemResetWarning,0836.7,5.02,000.00,029.6,025.8,000.0,037.8,030.6,30.6,0000.0,0008.39,0004.33,0003.86
2023-07-20 00:07:00,SystemResetWarning,0836.6,5.00,000.00,029.5,026.1,000.0,037.8,030.6,31.4,0000.0,0008.45,0004.35,0003.85
2023-07-20 00:08:00,SystemResetWarning,0836.6,5.00,000.00,029.5,026.5,000.0,037.9,030.7,32.2,0000.0,0008.40,0004.32,0003.84
2023-07-20 00:09:00,SystemResetWarning,0836.6,5.00,000.00,029.5,026.9,000.0,037.9,030.8,31.2,0000.0,0008.39,0004.32,0003.83
2023-07-20 00:10:00,SystemResetWarning,0836.6,4.99,000.00,029.5,027.2,000.0,037.9,030.9,30.6,0000.0,0008.39,0004.30,0003.81
2023-07-20 00:11:00,SystemResetWarning,0836.6,4.99,000.00,029.6,027.5,000.0,037.9,031.0,30.8,0000.0,0008.29,0004.26,0003.79
2023-07-20 00:12:00,SystemResetWarning,0836.6,5.00,000.00,029.6,027.8,000.0,037.9,031.0,30.9,0000.0,0008.67,0004.26,0003.77
2023-07-20 00:13:00,SystemResetWarning,0836.6,5.00,000.00,029.6,027.2,000.0,037.9,031.0,30.8,0000.0,0008.81,0004.25,0003.76
2023-07-20 00:14:00,SystemResetWarning,0836.6,5.00,000.00,029.5,025.5,000.0,037.7,030.7,30.9,0000.0,0008.80,0004.24,0003.75
2023-07-20 00:15:00,SystemResetWarning,0836.6,5.01,000.00,029.5,024.8,000.0,037.6,030.5,31.4,0000.0,0009.12,0004.23,0003.74
2023-07-20 00:16:00,SystemResetWarning,0836.7,5.01,000.00,029.3,024.9,000.0,037.6,030.3,31.2,0000.0,0008.91,0004.19,0003.74
2023-07-20 00:17:00,SystemResetWarning,0836.6,5.01,000.00,029.2,025.3,000.0,037.6,030.3,31.9,0000.0,0009.09,0004.14,0003.73
2023-07-20 00:18:00,SystemResetWarning,0836.6,4.99,000.00,029.2,025.8,000.0,037.6,030.4,32.0,0000.0,0009.40,0004.13,0003.74
2023-07-20 00:19:00,SystemResetWarning,0836.6,5.00,000.00,029.2,026.3,000.0,037.7,030.5,32.3,0000.0,0009.44,0004.13,0003.75
2023-07-20 00:20:00,SystemResetWarning,0836.6,5.01,000.00,029.2,026.7,000.0,037.7,030.6,32.1,0000.0,0009.57,0004.16,0003.76
2023-07-20 00:21:00,SystemResetWarning,0836.6,5.00,000.00,029.3,027.1,000.0,037.7,030.7,33.2,0000.0,0010.59,0004.17,0003.76
2023-07-20 00:22:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.4,000.0,037.7,030.8,31.6,0000.0,0010.84,0004.19,0003.78
2023-07-20 00:23:00,SystemResetWarning,0836.6,4.99,000.00,029.3,027.7,000.0,037.7,030.9,33.2,0000.0,0010.72,0004.20,0003.81
2023-07-20 00:24:00,SystemResetWarning,0836.7,5.00,000.00,029.4,027.8,000.0,037.7,030.9,32.4,0000.0,0010.75,0004.23,0003.84
2023-07-20 00:25:00,SystemResetWarning,0836.6,5.00,000.00,029.4,026.8,000.0,037.6,030.8,31.7,0000.0,0010.77,0004.28,0003.86
2023-07-20 00:26:00,SystemResetWarning,0836.6,5.00,000.00,029.3,025.2,000.0,037.5,030.6,31.4,0000.0,0010.49,0004.30,0003.89
2023-07-20 00:27:00,SystemResetWarning,0836.6,5.01,000.00,029.2,024.8,000.0,037.4,030.4,31.3,0000.0,0011.05,0004.36,0003.91
2023-07-20 00:28:00,SystemResetWarning,0836.6,5.00,000.00,029.1,025.1,000.0,037.4,030.3,31.2,0000.0,0010.66,0004.41,0003.91
2023-07-20 00:29:00,SystemResetWarning,0836.5,5.00,000.00,029.1,025.5,000.0,037.5,030.3,30.5,0000.0,0010.56,0004.42,0003.92
2023-07-20 00:30:00,SystemResetWarning,0836.5,5.00,000.00,029.1,026.0,000.0,037.5,030.4,32.5,0000.0,0010.52,0004.41,0003.92
2023-07-20 00:31:00,SystemResetWarning,0836.5,5.00,000.00,029.1,026.4,000.0,037.5,030.5,33.9,0000.0,0010.45,0004.39,0003.93
2023-07-20 00:32:00,SystemResetWarning,0836.5,5.00,000.00,029.1,026.8,000.0,037.5,030.6,33.3,0000.0,0010.04,0004.38,0003.93
2023-07-20 00:33:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.1,000.0,037.5,030.7,32.0,0000.0,0010.21,0004.37,0003.92
2023-07-20 00:34:00,SystemResetWarning,0836.5,5.00,000.00,029.2,027.5,000.0,037.5,030.7,31.1,0000.0,0010.01,0004.37,0003.92
2023-07-20 00:35:00,SystemResetWarning,0836.5,5.00,000.00,029.2,027.7,000.0,037.6,030.8,31.0,0000.0,0009.96,0004.37,0003.90
2023-07-20 00:36:00,SystemResetWarning,0836.5,5.00,000.00,029.2,027.7,000.0,037.6,030.9,30.9,0000.0,0009.70,0004.36,0003.90
2023-07-20 00:37:00,SystemResetWarning,0836.5,4.98,000.00,029.2,026.4,000.0,037.4,030.7,30.4,0000.0,0010.10,0004.34,0003.89
2023-07-20 00:38:00,SystemResetWarning,0836.5,5.01,000.00,029.2,025.7,000.0,037.4,030.6,31.5,0000.0,0009.43,0004.32,0003.88
2023-07-20 00:39:00,SystemResetWarning,0836.4,5.02,000.00,029.1,025.8,000.0,037.4,030.5,32.9,0000.0,0009.26,0004.32,0003.89
2023-07-20 00:40:00,SystemResetWarning,0836.5,5.00,000.00,029.1,026.1,000.0,037.4,030.5,34.0,0000.0,0008.98,0004.30,0003.88
2023-07-20 00:41:00,SystemResetWarning,0836.5,5.00,000.00,029.1,026.5,000.0,037.4,030.5,33.5,0000.0,0009.55,0004.29,0003.86
2023-07-20 00:42:00,SystemResetWarning,0836.6,5.01,000.00,029.1,026.9,000.0,037.5,030.6,33.3,0000.0,0009.67,0004.27,0003.84
2023-07-20 00:43:00,SystemResetWarning,0836.6,4.99,000.00,029.1,027.2,000.0,037.5,030.7,33.0,0000.0,0009.20,0004.26,0003.84
2023-07-20 00:44:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.5,000.0,037.5,030.8,32.9,0000.0,0009.03,0004.26,0003.84
2023-07-20 00:45:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.6,000.0,037.5,030.9,33.5,0000.0,0008.96,0004.25,0003.83
2023-07-20 00:46:00,SystemResetWarning,0836.6,4.99,000.00,029.2,026.4,000.0,037.4,030.7,33.9,0000.0,0009.00,0004.23,0003.82
2023-07-20 00:47:00,SystemResetWarning,0836.5,5.01,000.00,029.1,025.1,000.0,037.3,030.5,34.1,0000.0,0009.21,0004.22,0003.81
2023-07-20 00:48:00,SystemResetWarning,0836.6,5.01,000.00,029.1,024.9,000.0,037.3,030.3,34.5,0000.0,0008.80,0004.23,0003.80
2023-07-20 00:49:00,SystemResetWarning,0836.6,5.02,000.00,029.0,025.2,000.0,037.3,030.2,34.4,0000.0,0008.75,0004.20,0003.77
2023-07-20 00:50:00,SystemResetWarning,0836.6,4.99,000.00,028.9,025.6,000.0,037.3,030.3,33.4,0000.0,0008.66,0004.15,0003.75
2023-07-20 00:51:00,SystemResetWarning,0836.6,5.00,000.00,028.9,026.1,000.0,037.4,030.4,33.4,0000.0,0008.65,0004.14,0003.74
2023-07-20 00:52:00,SystemResetWarning,0836.6,5.01,000.00,029.0,026.6,000.0,037.4,030.5,33.3,0000.0,0008.09,0004.17,0003.75
2023-07-20 00:53:00,SystemResetWarning,0836.7,5.00,000.00,029.0,026.9,000.0,037.4,030.6,33.3,0000.0,0008.47,0004.23,0003.78
2023-07-20 00:54:00,SystemResetWarning,0836.7,4.99,000.00,029.0,027.3,000.0,037.4,030.7,33.3,0000.0,0008.34,0004.25,0003.79
2023-07-20 00:55:00,SystemResetWarning,0836.7,4.99,000.00,029.1,027.6,000.0,037.4,030.8,34.2,0000.0,0008.04,0004.26,0003.81
2023-07-20 00:56:00,SystemResetWarning,0836.7,4.99,000.00,029.1,027.8,000.0,037.5,030.8,33.9,0000.0,0008.17,0004.27,0003.82
2023-07-20 00:57:00,SystemResetWarning,0836.7,5.00,000.00,029.2,027.6,000.0,037.4,030.8,34.6,0000.0,0008.09,0004.31,0003.84
2023-07-20 00:58:00,SystemResetWarning,0836.7,5.01,000.00,029.2,026.0,000.0,037.3,030.6,34.1,0000.0,0007.84,0004.32,0003.86
2023-07-20 00:59:00,SystemResetWarning,0836.6,4.99,000.00,029.1,025.0,000.0,037.2,030.4,33.3,0000.0,0007.86,0004.36,0003.88
