Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-01 23:00:00,,0821.6,5.00,0.00,22.9,22.3,00.0,32.0,24.6,05.4,0000.0,0000.06,0000.89,0000.01
2022-01-01 23:01:00,,0821.6,5.00,0.00,22.9,22.2,00.0,32.0,24.6,05.5,0000.0,0000.06,0000.79,0000.01
2022-01-01 23:02:00,,0821.6,5.01,0.00,22.9,22.2,00.0,32.0,24.6,05.6,0000.0,0000.07,0000.74,0000.01
2022-01-01 23:03:00,,0821.6,4.99,0.00,22.9,22.2,00.0,31.9,24.5,05.7,0000.0,0000.07,0000.78,0000.01
2022-01-01 23:04:00,,0821.6,5.01,0.00,22.8,22.1,00.0,31.9,24.5,05.7,0000.0,0000.06,0000.71,0000.00
2022-01-01 23:05:00,,0821.6,4.99,0.00,22.8,22.1,00.0,31.9,24.4,05.7,0000.0,0000.07,0000.89,0000.00
2022-01-01 23:06:00,,0821.6,5.01,0.00,22.8,22.1,00.0,31.9,24.4,05.8,0000.0,0000.08,0001.07,0000.01
2022-01-01 23:07:00,,0821.5,5.00,0.00,22.7,21.9,00.0,31.9,24.3,05.9,0000.0,0000.08,0001.07,0000.01
2022-01-01 23:08:00,,0821.6,5.00,0.00,22.6,21.7,00.0,31.8,24.1,05.9,0000.0,0000.10,0001.10,0000.00
2022-01-01 23:09:00,,0821.6,5.01,0.00,22.6,21.7,00.0,31.8,24.1,06.0,0000.0,0000.10,0001.05,0000.00
2022-01-01 23:10:00,,0821.6,4.98,0.00,22.6,22.1,00.0,31.8,24.3,06.0,0000.0,0000.10,0000.92,0000.01
2022-01-01 23:11:00,,0821.6,5.01,0.00,22.8,22.8,00.0,31.8,24.5,06.0,0000.0,0000.10,0000.94,0000.01
2022-01-01 23:12:00,,0821.6,4.99,0.00,22.9,23.4,00.0,31.9,24.8,05.9,0000.0,0000.10,0000.94,0000.01
2022-01-01 23:13:00,,0821.7,5.00,0.00,22.9,23.2,00.0,31.9,24.8,06.0,0000.0,0000.08,0000.90,0000.01
2022-01-01 23:14:00,,0821.7,5.01,0.00,22.9,23.0,00.0,31.9,24.7,06.1,0000.0,0000.08,0000.82,0000.01
2022-01-01 23:15:00,,0821.7,4.99,0.00,22.9,22.8,00.0,31.9,24.7,06.0,0000.0,0000.10,0000.84,0000.01
2022-01-01 23:16:00,,0821.7,5.01,0.00,22.9,22.7,00.0,31.9,24.6,06.0,0000.0,0000.10,0000.65,0000.01
2022-01-01 23:17:00,,0821.7,5.00,0.00,22.9,22.6,00.0,31.9,24.5,06.1,0000.0,0000.08,0000.49,0000.01
2022-01-01 23:18:00,,0821.7,5.00,0.00,22.9,22.5,00.0,31.9,24.5,06.1,0000.0,0000.09,0001.55,0000.01
2022-01-01 23:19:00,,0821.7,5.00,0.00,22.8,22.3,00.0,31.9,24.5,06.0,0000.0,0000.08,0001.57,0000.01
2022-01-01 23:20:00,,0821.7,4.99,0.00,22.8,22.3,00.0,31.9,24.5,06.0,0000.0,0000.08,0001.84,0000.01
2022-01-01 23:21:00,,0821.7,5.01,0.00,22.8,22.2,00.0,31.8,24.4,05.8,0000.0,0000.08,0001.67,0000.01
2022-01-01 23:22:00,,0821.7,4.99,0.00,22.8,22.1,00.0,31.8,24.4,05.9,0000.0,0000.09,0001.61,0000.01
2022-01-01 23:23:00,,0821.6,5.02,0.00,22.7,21.9,00.0,31.8,24.3,05.9,0000.0,0000.09,0001.60,0000.01
2022-01-01 23:24:00,,0821.6,4.98,0.00,22.7,21.8,00.0,31.8,24.2,05.9,0000.0,0000.09,0001.61,0000.01
2022-01-01 23:25:00,,0821.6,5.01,0.00,22.6,21.6,00.0,31.8,24.1,06.0,0000.0,0000.09,0001.61,0000.01
2022-01-01 23:26:00,,0821.6,4.99,0.00,22.5,21.5,00.0,31.8,24.1,05.9,0000.0,0000.08,0001.59,0000.01
2022-01-01 23:27:00,,0821.6,5.01,0.00,22.5,21.5,00.0,31.7,24.0,05.9,0000.0,0000.07,0002.29,0000.01
2022-01-01 23:28:00,,0821.6,4.99,0.00,22.5,21.5,00.0,31.7,24.0,05.8,0000.0,0000.08,0002.41,0000.01
2022-01-01 23:29:00,,0821.7,5.01,0.00,22.4,21.5,00.0,31.7,24.0,05.8,0000.0,0000.07,0001.60,0000.01
2022-01-01 23:30:00,,0821.6,4.98,0.00,22.4,21.3,00.0,31.6,23.9,06.0,0000.0,0000.06,0001.28,0000.01
2022-01-01 23:31:00,,0821.6,5.02,0.00,22.3,21.2,00.0,31.6,23.8,06.0,0000.0,0000.08,0001.14,0000.01
2022-01-01 23:32:00,,0821.6,5.01,0.00,22.2,20.9,00.0,31.6,23.6,06.0,0000.0,0000.09,0001.02,0000.01
2022-01-01 23:33:00,,0821.7,4.99,0.00,22.1,20.7,00.0,31.5,23.4,06.1,0000.0,0000.09,0001.02,0000.01
2022-01-01 23:34:00,,0821.7,5.00,0.00,22.1,21.1,00.0,31.5,23.6,06.1,0000.0,0000.09,0001.03,0000.01
2022-01-01 23:35:00,,0821.9,4.99,0.00,22.2,21.8,00.0,31.5,23.9,06.0,0000.0,0000.09,0001.02,0000.01
2022-01-01 23:36:00,,0821.8,5.00,0.00,22.3,22.5,00.0,31.5,24.1,05.9,0000.0,0000.08,0001.01,0000.01
2022-01-01 23:37:00,,0821.8,5.00,0.00,22.5,23.1,00.0,31.5,24.4,05.9,0000.0,0000.08,0001.01,0000.01
2022-01-01 23:38:00,,0821.8,5.00,0.00,22.5,22.8,00.0,31.5,24.3,05.9,0000.0,0000.08,0000.33,0000.01
2022-01-01 23:39:00,,0821.8,5.01,0.00,22.4,22.4,00.0,31.5,24.0,06.0,0000.0,0000.09,0000.31,0000.01
2022-01-01 23:40:00,,0821.8,4.99,0.00,22.3,21.9,00.0,31.5,23.8,06.0,0000.0,0000.10,0000.32,0000.01
2022-01-01 23:41:00,,0821.8,5.03,0.00,22.2,21.5,00.0,31.4,23.7,06.0,0000.0,0000.09,0000.31,0000.01
2022-01-01 23:42:00,,0821.9,4.99,0.00,22.1,21.3,00.0,31.4,23.5,06.1,0000.0,0000.09,0000.38,0000.01
2022-01-01 23:43:00,,0821.8,5.00,0.00,22.0,21.0,00.0,31.4,23.4,06.1,0000.0,0000.08,0000.38,0000.01
2022-01-01 23:44:00,,0822.0,4.99,0.00,22.0,20.9,00.0,31.3,23.4,06.1,0000.0,0000.08,0001.30,0000.01
2022-01-01 23:45:00,,0822.0,5.00,0.00,21.9,20.9,00.0,31.3,23.4,06.0,0000.0,0000.10,0001.56,0000.01
2022-01-01 23:46:00,,0821.9,5.01,0.00,21.9,20.9,00.0,31.2,23.4,06.0,0000.0,0000.11,0001.57,0000.01
2022-01-01 23:47:00,,0822.0,5.01,0.00,21.9,20.9,00.0,31.2,23.4,06.0,0000.0,0000.12,0002.03,0000.01
2022-01-01 23:48:00,,0822.0,5.00,0.00,21.9,20.9,00.0,31.2,23.4,06.1,0000.0,0000.14,0002.44,0000.01
2022-01-01 23:49:00,,0822.0,4.99,0.00,21.9,21.0,00.0,31.1,23.4,05.7,0000.0,0000.14,0002.44,0000.01
2022-01-01 23:50:00,,0822.0,5.00,0.00,21.9,21.2,00.0,31.1,23.5,05.3,0000.0,0000.12,0002.32,0000.01
2022-01-01 23:51:00,,0822.0,5.00,0.00,22.0,22.0,00.0,31.2,23.8,05.2,0000.0,0000.12,0002.33,0000.01
2022-01-01 23:52:00,,0822.0,5.00,0.00,22.1,22.8,00.0,31.2,24.1,05.1,0000.0,0000.13,0002.86,0000.01
2022-01-01 23:53:00,,0822.1,5.00,0.00,22.3,23.1,00.0,31.2,24.2,04.9,0000.0,0000.10,0002.73,0000.01
2022-01-01 23:54:00,,0822.1,4.98,0.00,22.4,22.9,00.0,31.2,24.2,04.9,0000.0,0000.11,0002.80,0000.01
2022-01-01 23:55:00,,0822.1,5.00,0.00,22.4,22.6,00.0,31.3,24.2,05.0,0000.0,0000.15,0002.00,0000.01
2022-01-01 23:56:00,,0822.2,5.00,0.00,22.4,22.5,00.0,31.3,24.2,05.6,0000.0,0000.15,0002.07,0000.01
2022-01-01 23:57:00,,0822.2,5.00,0.00,22.4,22.3,00.0,31.3,24.1,06.0,0000.0,0000.16,0002.45,0000.01
2022-01-01 23:58:00,,0822.2,5.00,0.00,22.4,22.2,00.0,31.3,24.1,06.2,0000.0,0000.16,0002.76,0000.01
2022-01-01 23:59:00,,0822.1,5.00,0.00,22.3,22.1,00.0,31.3,24.1,06.2,0000.0,0000.16,0002.55,0000.01
