Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 07:00:00,,0828.9,5.00,0.00,29.7,28.5,00.0,38.7,31.4,29.1,0001.7,0019.40,0016.37,0015.92
2021-09-03 07:01:00,,0828.9,4.99,0.00,29.7,28.5,00.0,38.7,31.4,29.2,0001.9,0019.45,0016.37,0015.91
2021-09-03 07:02:00,,0828.8,5.00,0.00,29.7,28.6,00.0,38.8,31.4,29.2,0001.9,0019.11,0016.36,0015.89
2021-09-03 07:03:00,,0828.9,4.99,0.00,29.7,28.6,00.0,38.8,31.4,29.1,0001.6,0018.88,0016.38,0015.89
2021-09-03 07:04:00,,0828.8,5.01,0.00,29.7,28.7,00.0,38.8,31.5,29.3,0001.8,0019.03,0016.46,0015.94
2021-09-03 07:05:00,,0828.8,4.99,0.00,29.8,28.7,00.0,38.8,31.5,29.3,0001.9,0019.00,0016.48,0015.97
2021-09-03 07:06:00,,0828.8,5.01,0.00,29.8,28.8,00.0,38.8,31.6,28.6,0001.7,0018.87,0016.44,0015.98
2021-09-03 07:07:00,,0828.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,28.3,0001.8,0018.94,0016.50,0016.03
2021-09-03 07:08:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.8,31.6,28.2,0001.9,0019.38,0016.55,0016.06
2021-09-03 07:09:00,,0828.8,5.00,0.00,29.9,28.8,00.0,38.9,31.6,28.4,0001.9,0019.75,0016.58,0016.06
2021-09-03 07:10:00,,0828.8,5.00,0.00,29.9,28.9,00.0,38.9,31.7,28.3,0001.7,0019.96,0016.60,0016.06
2021-09-03 07:11:00,,0828.9,5.01,0.00,29.9,28.9,00.0,38.9,31.7,28.3,0001.6,0020.00,0016.62,0016.09
2021-09-03 07:12:00,,0828.8,4.99,0.00,29.9,28.9,00.0,38.9,31.7,28.2,0001.4,0019.80,0016.59,0016.08
2021-09-03 07:13:00,,0828.9,5.00,0.00,30.0,28.9,00.0,38.9,31.7,28.2,0001.3,0019.98,0016.60,0016.14
2021-09-03 07:14:00,,0828.9,5.01,0.00,30.0,29.0,00.0,38.9,31.7,28.3,0001.6,0020.39,0016.60,0016.14
2021-09-03 07:15:00,,0829.3,5.00,0.00,30.0,29.0,00.0,39.0,31.8,28.2,0001.6,0020.38,0016.58,0016.13
2021-09-03 07:16:00,,0829.2,5.00,0.00,30.0,29.0,00.0,39.0,31.7,28.1,0001.7,0020.60,0016.57,0016.12
2021-09-03 07:17:00,,0829.3,5.00,0.00,30.0,27.6,00.0,39.0,31.4,28.1,0001.7,0021.25,0016.60,0016.13
2021-09-03 07:18:00,,0829.3,5.00,0.00,29.8,26.3,00.0,39.0,31.1,28.2,0001.7,0021.41,0016.62,0016.13
2021-09-03 07:19:00,,0828.8,5.00,0.00,29.7,26.1,00.0,38.9,31.0,28.3,0001.6,0021.11,0016.62,0016.13
2021-09-03 07:20:00,,0828.7,5.01,0.00,29.6,26.5,00.0,38.9,31.0,28.5,0001.6,0020.82,0016.63,0016.13
2021-09-03 07:21:00,,0828.7,5.00,0.00,29.5,27.0,00.0,38.8,31.1,28.9,0001.8,0020.53,0016.62,0016.13
2021-09-03 07:22:00,,0828.7,4.99,0.00,29.5,27.3,00.0,38.8,31.1,28.9,0001.8,0020.64,0016.62,0016.12
2021-09-03 07:23:00,,0828.7,5.01,0.00,29.5,27.6,00.0,38.8,31.2,29.6,0002.0,0020.74,0016.61,0016.10
2021-09-03 07:24:00,,0828.7,5.00,0.00,29.6,27.8,00.0,38.8,31.2,29.9,0001.9,0021.03,0016.61,0016.07
2021-09-03 07:25:00,,0828.7,5.00,0.00,29.6,28.0,00.0,38.8,31.3,29.6,0001.8,0020.51,0016.59,0016.03
2021-09-03 07:26:00,,0828.7,4.99,0.00,29.6,28.1,00.0,38.8,31.3,29.4,0001.7,0020.49,0016.58,0016.01
2021-09-03 07:27:00,,0828.7,5.00,0.00,29.6,28.2,00.0,38.8,31.3,29.5,0001.6,0020.40,0016.59,0016.00
2021-09-03 07:28:00,,0828.7,5.01,0.00,29.6,28.3,00.0,38.8,31.3,29.4,0001.6,0020.14,0016.58,0015.99
2021-09-03 07:29:00,,0828.7,5.01,0.00,29.6,28.4,00.0,38.8,31.4,29.6,0001.7,0019.71,0016.55,0015.97
2021-09-03 07:30:00,,0828.7,4.99,0.00,29.7,28.5,00.0,38.8,31.4,29.4,0001.8,0019.64,0016.49,0015.94
2021-09-03 07:31:00,,0828.7,5.00,0.00,29.7,28.5,00.0,38.8,31.4,29.4,0002.0,0019.69,0016.50,0015.93
2021-09-03 07:32:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.8,31.5,29.5,0002.1,0019.78,0016.54,0015.94
2021-09-03 07:33:00,,0829.0,4.99,0.00,29.7,28.6,00.0,38.8,31.5,29.4,0002.2,0019.80,0016.59,0015.95
2021-09-03 07:34:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.8,31.5,29.4,0002.3,0019.69,0016.59,0015.94
2021-09-03 07:35:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.8,31.6,29.2,0002.4,0019.48,0016.60,0015.95
2021-09-03 07:36:00,,0829.1,4.99,0.00,29.8,28.7,00.0,38.8,31.6,29.1,0002.6,0019.40,0016.61,0015.95
2021-09-03 07:37:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.8,31.6,29.2,0002.7,0019.39,0016.62,0015.97
2021-09-03 07:38:00,,0828.7,5.00,0.00,29.8,28.8,00.0,38.9,31.6,29.3,0002.8,0019.73,0016.67,0016.04
2021-09-03 07:39:00,,0828.8,5.00,0.00,29.9,28.8,00.0,38.9,31.6,29.4,0002.8,0020.13,0016.73,0016.10
2021-09-03 07:40:00,,0828.9,5.00,0.00,29.9,28.8,00.0,38.9,31.6,29.4,0002.6,0020.04,0016.73,0016.12
2021-09-03 07:41:00,,0828.7,5.02,0.00,29.9,28.8,00.0,38.9,31.6,29.4,0002.5,0020.11,0016.77,0016.16
2021-09-03 07:42:00,,0829.0,4.99,0.00,29.9,28.8,00.0,38.9,31.7,29.5,0002.4,0020.41,0016.77,0016.19
2021-09-03 07:43:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.9,31.7,29.5,0002.3,0020.37,0016.78,0016.25
2021-09-03 07:44:00,,0828.9,5.01,0.00,30.0,28.9,00.0,39.0,31.7,29.4,0002.2,0020.46,0016.79,0016.28
2021-09-03 07:45:00,,0828.6,5.00,0.00,30.0,28.9,00.0,39.0,31.7,29.5,0002.0,0020.50,0016.84,0016.34
2021-09-03 07:46:00,,0828.6,5.00,0.00,30.0,28.9,00.0,39.0,31.8,29.4,0001.9,0020.61,0016.88,0016.40
2021-09-03 07:47:00,,0828.5,5.00,0.00,30.0,29.0,00.0,39.0,31.8,29.3,0001.7,0020.65,0016.91,0016.43
2021-09-03 07:48:00,,0828.5,5.01,0.00,30.0,29.0,00.0,39.0,31.8,29.1,0001.8,0020.86,0016.93,0016.45
2021-09-03 07:49:00,,0828.5,5.00,0.00,30.0,28.6,00.0,39.0,31.7,29.1,0001.7,0020.73,0016.90,0016.43
2021-09-03 07:50:00,,0828.5,5.00,0.00,29.9,26.7,00.0,39.0,31.2,29.0,0001.7,0020.38,0016.89,0016.41
2021-09-03 07:51:00,,0828.5,5.00,0.00,29.8,26.1,00.0,39.0,31.0,29.3,0001.7,0020.47,0016.91,0016.41
2021-09-03 07:52:00,,0828.4,4.99,0.00,29.7,26.3,00.0,39.0,31.0,29.8,0001.9,0020.47,0016.94,0016.41
2021-09-03 07:53:00,,0828.5,5.00,0.00,29.6,26.7,00.0,38.9,31.0,29.9,0002.0,0020.14,0016.96,0016.42
2021-09-03 07:54:00,,0828.4,5.00,0.00,29.6,27.1,00.0,38.9,31.1,29.9,0002.2,0020.24,0016.93,0016.38
2021-09-03 07:55:00,,0828.4,5.00,0.00,29.6,27.5,00.0,38.8,31.2,29.7,0002.2,0020.18,0016.94,0016.36
2021-09-03 07:56:00,,0828.4,5.00,0.00,29.6,27.7,00.0,38.8,31.2,29.7,0002.2,0020.21,0016.93,0016.35
2021-09-03 07:57:00,,0828.5,5.00,0.00,29.6,27.9,00.0,38.8,31.3,29.8,0002.4,0020.24,0016.93,0016.34
2021-09-03 07:58:00,,0828.5,5.00,0.00,29.6,28.1,00.0,38.8,31.3,29.8,0002.4,0020.17,0016.92,0016.37
2021-09-03 07:59:00,,0828.5,5.00,0.00,29.6,28.2,00.0,38.8,31.3,29.6,0002.4,0019.96,0016.91,0016.37
