Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-30 16:00:00,SystemResetWarning,0832.9,5.00,000.00,028.2,026.8,000.0,036.6,029.9,29.2,0000.4,0005.36,0008.50,0004.95
2023-08-30 16:01:00,SystemResetWarning,0833.0,5.00,000.00,028.2,027.0,000.0,036.6,030.0,28.9,0000.7,0005.37,0008.78,0004.96
2023-08-30 16:02:00,SystemResetWarning,0832.9,5.00,000.00,028.3,027.1,000.0,036.6,030.1,28.7,0000.8,0005.39,0008.69,0004.96
2023-08-30 16:03:00,SystemResetWarning,0832.9,5.00,000.00,028.3,027.1,000.0,036.6,030.1,27.9,0000.2,0005.37,0008.59,0004.95
2023-08-30 16:04:00,SystemResetWarning,0833.4,4.98,000.00,028.3,025.9,000.0,036.6,029.7,29.1,-000.0,0005.34,0008.54,0004.94
2023-08-30 16:05:00,SystemResetWarning,0833.1,5.01,000.00,028.2,024.8,000.0,036.5,029.4,28.3,-000.2,0005.36,0008.63,0004.94
2023-08-30 16:06:00,SystemResetWarning,0832.9,5.01,000.00,028.1,024.7,000.0,036.4,029.4,27.9,0000.0,0005.41,0008.80,0004.94
2023-08-30 16:07:00,SystemResetWarning,0832.9,4.99,000.00,028.0,025.0,000.0,036.4,029.3,28.7,-000.1,0005.41,0008.87,0004.93
2023-08-30 16:08:00,SystemResetWarning,0832.8,5.01,000.00,028.0,025.4,000.0,036.5,029.5,28.3,-000.4,0005.40,0008.87,0004.92
2023-08-30 16:09:00,SystemResetWarning,0833.1,4.99,000.00,028.0,025.7,000.0,036.5,029.6,28.6,-000.6,0005.39,0008.86,0004.91
2023-08-30 16:10:00,SystemResetWarning,0832.9,5.00,000.00,028.1,026.1,000.0,036.5,029.7,28.5,-000.4,0005.36,0009.33,0004.90
2023-08-30 16:11:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.4,000.0,036.5,029.8,28.8,-000.1,0005.35,0010.03,0004.88
2023-08-30 16:12:00,SystemResetWarning,0832.9,5.01,000.00,028.2,026.6,000.0,036.6,029.9,28.9,-000.2,0005.37,0009.85,0004.86
2023-08-30 16:13:00,SystemResetWarning,0832.8,5.00,000.00,028.2,026.8,000.0,036.6,030.0,29.2,-001.0,0005.37,0009.77,0004.84
2023-08-30 16:14:00,SystemResetWarning,0832.8,4.99,000.00,028.2,027.0,000.0,036.6,030.0,29.1,-001.4,0005.36,0009.78,0004.84
2023-08-30 16:15:00,SystemResetWarning,0832.7,5.00,000.00,028.3,027.2,000.0,036.6,030.1,29.1,-001.4,0005.37,0009.86,0004.84
2023-08-30 16:16:00,SystemResetWarning,0832.8,4.99,000.00,028.4,026.9,000.0,036.6,030.1,29.0,-001.3,0005.39,0009.96,0004.85
2023-08-30 16:17:00,SystemResetWarning,0832.8,5.00,000.00,028.3,025.6,000.0,036.6,029.7,30.2,-000.5,0005.39,0009.96,0004.86
2023-08-30 16:18:00,SystemResetWarning,0832.7,5.01,000.00,028.2,024.8,000.0,036.5,029.5,29.8,0000.0,0005.35,0009.82,0004.86
2023-08-30 16:19:00,SystemResetWarning,0832.7,5.00,000.00,028.1,024.9,000.0,036.4,029.5,31.1,-000.3,0005.34,0009.78,0004.86
2023-08-30 16:20:00,SystemResetWarning,0832.7,4.99,000.00,028.1,025.2,000.0,036.5,029.4,31.5,0000.1,0005.36,0009.87,0004.87
2023-08-30 16:21:00,SystemResetWarning,0832.7,5.00,000.00,028.1,025.5,000.0,036.5,029.6,31.3,0000.0,0005.37,0009.77,0004.88
2023-08-30 16:22:00,SystemResetWarning,0832.7,5.01,000.00,028.1,025.9,000.0,036.5,029.7,30.9,0000.0,0005.35,0008.63,0004.88
2023-08-30 16:23:00,SystemResetWarning,0832.7,5.00,000.00,028.1,026.2,000.0,036.5,029.8,30.9,0000.0,0005.30,0008.92,0004.87
2023-08-30 16:24:00,SystemResetWarning,0832.7,5.00,000.00,028.2,026.5,000.0,036.6,029.9,30.8,0000.0,0005.26,0009.01,0004.86
2023-08-30 16:25:00,SystemResetWarning,0832.6,5.00,000.00,028.2,026.7,000.0,036.6,029.9,31.4,0000.0,0005.23,0009.12,0004.84
2023-08-30 16:26:00,SystemResetWarning,0832.7,5.00,000.00,028.2,026.9,000.0,036.6,030.0,31.3,0000.0,0005.20,0009.09,0004.82
2023-08-30 16:27:00,SystemResetWarning,0832.7,5.00,000.00,028.3,027.1,000.0,036.6,030.1,31.0,0000.0,0005.18,0008.99,0004.80
2023-08-30 16:28:00,SystemResetWarning,0832.7,5.00,000.00,028.4,027.5,000.0,036.6,030.3,31.4,0000.0,0005.11,0008.79,0004.78
2023-08-30 16:29:00,SystemResetWarning,0832.6,5.00,000.00,028.4,027.8,000.0,036.6,030.4,30.7,0000.0,0005.11,0008.78,0004.77
2023-08-30 16:30:00,SystemResetWarning,0832.7,4.99,000.00,028.5,027.9,000.0,036.6,030.5,30.5,0000.0,0005.13,0008.95,0004.75
2023-08-30 16:31:00,SystemResetWarning,0832.7,4.98,000.00,028.5,027.0,000.0,036.6,030.2,30.1,0000.0,0005.12,0009.39,0004.73
2023-08-30 16:32:00,SystemResetWarning,0832.6,5.00,000.00,028.4,025.4,000.0,036.6,029.7,30.4,0000.0,0005.12,0009.53,0004.70
2023-08-30 16:33:00,SystemResetWarning,0832.6,5.01,000.00,028.3,024.1,000.0,036.5,029.2,30.0,0000.0,0005.13,0009.59,0004.69
2023-08-30 16:34:00,SystemResetWarning,0832.5,5.01,000.00,028.1,023.9,000.0,036.4,029.1,30.2,0000.0,0005.13,0009.25,0004.68
2023-08-30 16:35:00,SystemResetWarning,0832.5,5.00,000.00,028.0,024.1,000.0,036.4,029.1,31.2,0000.2,0005.13,0009.13,0004.67
2023-08-30 16:36:00,SystemResetWarning,0832.5,5.00,000.00,028.0,024.6,000.0,036.4,029.2,31.3,0000.2,0005.16,0008.98,0004.67
2023-08-30 16:37:00,SystemResetWarning,0832.6,5.00,000.00,028.0,025.1,000.0,036.5,029.4,31.3,0000.0,0005.16,0009.13,0004.67
2023-08-30 16:38:00,SystemResetWarning,0832.6,5.00,000.00,028.0,025.5,000.0,036.5,029.5,32.8,-000.0,0005.15,0009.95,0004.66
2023-08-30 16:39:00,SystemResetWarning,0832.6,5.00,000.00,028.0,025.9,000.0,036.5,029.6,32.7,0000.0,0005.18,0010.74,0004.66
2023-08-30 16:40:00,SystemResetWarning,0832.6,5.00,000.00,028.1,026.2,000.0,036.5,029.7,32.4,0000.6,0005.18,0010.82,0004.67
2023-08-30 16:41:00,SystemResetWarning,0832.6,4.99,000.00,028.1,026.5,000.0,036.5,029.8,31.9,0000.0,0005.17,0010.74,0004.66
2023-08-30 16:42:00,SystemResetWarning,0832.5,5.00,000.00,028.2,026.7,000.0,036.5,029.9,31.6,0000.0,0005.16,0010.35,0004.66
2023-08-30 16:43:00,SystemResetWarning,0832.5,4.99,000.00,028.2,026.1,000.0,036.5,029.7,32.5,0000.0,0005.14,0010.03,0004.66
2023-08-30 16:44:00,SystemResetWarning,0832.5,5.00,000.00,028.1,024.9,000.0,036.4,029.3,33.4,0000.0,0005.13,0010.19,0004.66
2023-08-30 16:45:00,SystemResetWarning,0832.5,5.00,000.00,028.0,024.5,000.0,036.3,029.2,33.5,-000.6,0005.13,0010.43,0004.67
2023-08-30 16:46:00,SystemResetWarning,0832.6,5.01,000.00,027.9,024.7,000.0,036.3,029.2,33.6,-000.8,0005.11,0010.42,0004.67
2023-08-30 16:47:00,SystemResetWarning,0832.5,5.00,000.00,027.9,025.1,000.0,036.3,029.3,33.2,-000.8,0005.11,0010.47,0004.68
2023-08-30 16:48:00,SystemResetWarning,0832.6,4.99,000.00,027.9,025.5,000.0,036.3,029.4,33.6,-000.7,0005.12,0010.38,0004.68
2023-08-30 16:49:00,SystemResetWarning,0832.6,5.00,000.00,027.9,025.9,000.0,036.4,029.5,33.5,-000.3,0005.10,0009.64,0004.67
2023-08-30 16:50:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.2,000.0,036.4,029.6,33.1,0000.1,0005.13,0008.87,0004.68
2023-08-30 16:51:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.5,000.0,036.4,029.8,32.8,-000.0,0005.13,0008.70,0004.68
2023-08-30 16:52:00,SystemResetWarning,0832.5,5.00,000.00,028.1,026.7,000.0,036.4,029.9,32.3,-000.1,0005.12,0008.65,0004.69
2023-08-30 16:53:00,SystemResetWarning,0832.5,4.99,000.00,028.1,026.8,000.0,036.4,029.9,30.4,0000.1,0005.15,0008.84,0004.69
2023-08-30 16:54:00,SystemResetWarning,0832.5,4.99,000.00,028.1,025.9,000.0,036.4,029.6,30.6,0000.0,0005.17,0009.03,0004.71
2023-08-30 16:55:00,SystemResetWarning,0832.5,5.01,000.00,028.0,024.8,000.0,036.3,029.2,30.0,0000.0,0005.20,0008.91,0004.73
2023-08-30 16:56:00,SystemResetWarning,0832.5,5.01,000.00,027.9,024.7,000.0,036.2,029.2,30.9,0000.0,0005.24,0008.76,0004.75
2023-08-30 16:57:00,SystemResetWarning,0832.5,4.99,000.00,027.9,025.0,000.0,036.3,029.2,30.0,0000.8,0005.27,0008.79,0004.78
2023-08-30 16:58:00,SystemResetWarning,0832.5,5.00,000.00,027.9,025.4,000.0,036.3,029.4,29.5,0001.3,0005.27,0008.72,0004.79
2023-08-30 16:59:00,SystemResetWarning,0832.5,5.01,000.00,027.9,025.8,000.0,036.3,029.5,30.0,0001.7,0005.28,0008.73,0004.80
