Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-13 23:00:00,,0811.5,5.00,0.00,20.7,19.2,00.0,29.6,22.2,09.8,0000.2,0006.31,0022.78,0004.66
2022-12-13 23:01:00,,0811.5,5.03,0.00,20.7,18.8,00.0,29.6,22.1,09.8,-000.2,0006.33,0024.45,0004.67
2022-12-13 23:02:00,,0811.5,4.95,0.00,20.6,18.5,00.0,29.6,22.1,09.9,-000.4,0006.29,0024.34,0004.65
2022-12-13 23:03:00,,0811.5,5.05,0.00,20.6,18.3,00.0,29.5,22.0,09.9,-000.4,0006.31,0025.06,0004.65
2022-12-13 23:04:00,,0811.6,4.96,0.00,20.5,18.8,00.0,29.5,22.0,09.9,-000.2,0006.32,0024.64,0004.65
2022-12-13 23:05:00,,0811.6,5.03,0.00,20.6,20.4,00.0,29.5,22.3,09.9,-000.4,0006.33,0024.12,0004.66
2022-12-13 23:06:00,,0811.6,4.97,0.00,20.8,21.2,00.0,29.5,22.6,09.8,0000.3,0006.38,0022.75,0004.66
2022-12-13 23:07:00,,0811.6,5.02,0.00,20.8,20.7,00.0,29.6,22.6,09.8,0000.0,0006.44,0024.28,0004.68
2022-12-13 23:08:00,,0811.6,5.01,0.00,20.8,20.1,00.0,29.6,22.5,09.8,0000.0,0006.51,0025.70,0004.69
2022-12-13 23:09:00,,0811.6,5.00,0.00,20.8,19.6,00.0,29.6,22.4,09.8,0000.0,0006.63,0027.27,0004.70
2022-12-13 23:10:00,,0811.6,4.99,0.00,20.7,19.2,00.0,29.6,22.3,09.9,0000.5,0006.71,0027.11,0004.71
2022-12-13 23:11:00,,0811.6,4.99,0.00,20.7,19.0,00.0,29.6,22.2,09.9,0000.4,0006.75,0027.29,0004.70
2022-12-13 23:12:00,,0811.6,4.99,0.00,20.6,18.8,00.0,29.5,22.1,10.0,0000.4,0006.75,0026.10,0004.69
2022-12-13 23:13:00,,0811.6,4.99,0.00,20.6,18.8,00.0,29.5,22.2,10.0,0000.2,0006.82,0026.61,0004.70
2022-12-13 23:14:00,,0811.6,5.01,0.00,20.7,19.9,00.0,29.5,22.4,10.0,0001.0,0006.80,0026.48,0004.69
2022-12-13 23:15:00,,0811.6,5.02,0.00,20.8,21.3,00.0,29.5,22.7,09.9,0001.9,0006.77,0027.13,0004.69
2022-12-13 23:16:00,,0811.6,4.98,0.00,20.9,21.3,00.0,29.6,22.8,09.8,0002.7,0006.77,0028.05,0004.68
2022-12-13 23:17:00,,0811.6,5.02,0.00,20.9,20.6,00.0,29.6,22.7,09.8,0001.8,0006.77,0027.39,0004.66
2022-12-13 23:18:00,,0811.6,4.97,0.00,20.9,20.0,00.0,29.6,22.5,09.8,0001.4,0006.78,0026.65,0004.64
2022-12-13 23:19:00,,0811.6,5.03,0.00,20.8,19.4,00.0,29.6,22.4,09.9,0002.2,0006.72,0025.53,0004.62
2022-12-13 23:20:00,,0811.6,4.95,0.00,20.8,19.0,00.0,29.6,22.2,09.9,0001.7,0006.63,0024.81,0004.61
2022-12-13 23:21:00,,0811.6,5.05,0.00,20.7,18.8,00.0,29.6,22.2,10.0,0000.1,0006.60,0024.61,0004.60
2022-12-13 23:22:00,,0811.6,4.96,0.00,20.7,18.6,00.0,29.6,22.1,10.0,0000.0,0006.59,0024.26,0004.58
2022-12-13 23:23:00,,0811.6,5.03,0.00,20.6,18.4,00.0,29.5,22.1,10.0,0000.0,0006.55,0024.65,0004.58
2022-12-13 23:24:00,,0811.6,4.97,0.00,20.6,19.4,00.0,29.5,22.2,10.0,0000.0,0006.50,0023.28,0004.56
2022-12-13 23:25:00,,0811.6,5.03,0.00,20.7,20.8,00.0,29.5,22.5,10.0,0000.0,0006.48,0022.82,0004.55
2022-12-13 23:26:00,,0811.6,4.98,0.00,20.8,21.0,00.0,29.6,22.6,09.9,0000.0,0006.44,0022.22,0004.53
2022-12-13 23:27:00,,0811.5,5.02,0.00,20.8,20.4,00.0,29.6,22.6,09.9,0000.0,0006.41,0020.51,0004.52
2022-12-13 23:28:00,,0811.6,5.01,0.00,20.8,19.9,00.0,29.6,22.5,09.9,0000.0,0006.37,0021.10,0004.51
2022-12-13 23:29:00,,0811.6,4.98,0.00,20.8,19.4,00.0,29.6,22.3,09.9,0000.0,0006.32,0022.48,0004.50
2022-12-13 23:30:00,,0811.6,5.04,0.00,20.7,19.0,00.0,29.6,22.2,10.0,0000.0,0006.32,0023.69,0004.50
2022-12-13 23:31:00,,0811.6,4.95,0.00,20.7,18.8,00.0,29.6,22.1,10.0,0000.0,0006.34,0023.49,0004.49
2022-12-13 23:32:00,,0811.6,5.06,0.00,20.6,18.6,00.0,29.5,22.1,10.0,0000.0,0006.34,0023.04,0004.49
2022-12-13 23:33:00,,0811.6,4.96,0.00,20.6,19.5,00.0,29.5,22.3,10.0,0000.0,0006.31,0022.65,0004.50
2022-12-13 23:34:00,,0811.6,5.03,0.00,20.8,20.9,00.0,29.5,22.6,10.0,0000.0,0006.37,0023.49,0004.50
2022-12-13 23:35:00,,0811.7,4.97,0.00,20.9,21.3,00.0,29.6,22.8,09.9,0000.0,0006.40,0023.91,0004.49
2022-12-13 23:36:00,,0811.7,5.02,0.00,20.9,20.8,00.0,29.6,22.7,09.9,0000.0,0006.38,0024.01,0004.49
2022-12-13 23:37:00,,0811.7,4.97,0.00,20.9,20.3,00.0,29.6,22.7,09.9,-000.4,0006.42,0024.69,0004.49
2022-12-13 23:38:00,,0811.7,5.01,0.00,20.9,19.9,00.0,29.6,22.6,09.9,-000.8,0006.48,0025.43,0004.50
2022-12-13 23:39:00,,0811.7,5.01,0.00,20.9,19.6,00.0,29.6,22.5,09.9,-000.5,0006.52,0024.77,0004.52
2022-12-13 23:40:00,,0811.7,5.00,0.00,20.8,19.4,00.0,29.6,22.5,09.9,0000.2,0006.53,0023.08,0004.53
2022-12-13 23:41:00,,0811.7,5.00,0.00,20.8,19.2,00.0,29.6,22.5,09.9,0000.3,0006.52,0023.66,0004.54
2022-12-13 23:42:00,,0811.7,4.99,0.00,20.8,19.0,00.0,29.6,22.4,09.9,-000.0,0006.53,0024.50,0004.55
2022-12-13 23:43:00,,0811.8,5.04,0.00,20.8,19.1,00.0,29.6,22.4,09.9,-000.0,0006.49,0026.09,0004.54
2022-12-13 23:44:00,,0811.9,4.97,0.00,20.8,20.3,00.0,29.6,22.6,09.9,0000.1,0006.52,0026.46,0004.53
2022-12-13 23:45:00,,0811.8,5.01,0.00,21.0,21.5,00.0,29.6,22.9,09.8,0000.3,0006.50,0025.72,0004.52
2022-12-13 23:46:00,,0811.9,5.00,0.00,21.1,21.4,00.0,29.7,23.0,09.8,0000.5,0006.50,0025.57,0004.53
2022-12-13 23:47:00,,0811.9,4.98,0.00,21.1,20.8,00.0,29.7,22.9,09.8,0001.1,0006.56,0026.18,0004.54
2022-12-13 23:48:00,,0811.9,5.01,0.00,21.1,20.3,00.0,29.8,22.8,09.8,0000.4,0006.53,0026.39,0004.55
2022-12-13 23:49:00,,0811.9,5.00,0.00,21.0,20.0,00.0,29.8,22.7,09.8,0000.0,0006.52,0026.55,0004.54
2022-12-13 23:50:00,,0811.9,5.00,0.00,21.0,19.7,00.0,29.8,22.7,09.8,0000.0,0006.55,0027.25,0004.55
2022-12-13 23:51:00,,0811.9,5.00,0.00,21.0,19.4,00.0,29.8,22.6,09.8,0000.0,0006.52,0028.02,0004.54
2022-12-13 23:52:00,,0811.9,4.99,0.00,21.0,19.2,00.0,29.8,22.6,09.9,0000.0,0006.56,0027.46,0004.54
2022-12-13 23:53:00,,0811.8,5.04,0.00,20.9,19.1,00.0,29.7,22.5,09.9,0000.0,0006.58,0026.30,0004.54
2022-12-13 23:54:00,,0811.9,4.96,0.00,20.9,19.0,00.0,29.7,22.5,10.0,0000.0,0006.54,0025.06,0004.55
2022-12-13 23:55:00,,0811.9,5.05,0.00,20.9,19.3,00.0,29.7,22.6,10.0,0000.0,0006.45,0023.67,0004.54
2022-12-13 23:56:00,,0811.9,4.95,0.00,21.0,20.7,00.0,29.7,22.8,10.0,0000.0,0006.42,0023.30,0004.56
2022-12-13 23:57:00,,0811.9,5.03,0.00,21.1,21.7,00.0,29.8,23.0,09.9,0000.0,0006.35,0022.38,0004.57
2022-12-13 23:58:00,,0811.8,4.99,0.00,21.2,21.3,00.0,29.8,23.0,09.8,0000.0,0006.34,0022.24,0004.58
2022-12-13 23:59:00,,0811.8,4.99,0.00,21.2,20.8,00.0,29.8,23.0,09.8,0000.0,0006.40,0021.31,0004.60
