Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-03 23:00:00,,0813.2,5.00,0.00,21.7,19.9,00.0,30.6,23.3,15.4,-000.9,0013.98,0006.52,0005.87
2023-03-03 23:01:00,,0813.2,5.00,0.00,21.7,19.8,00.0,30.6,23.2,15.5,-001.0,0013.85,0006.56,0005.86
2023-03-03 23:02:00,,0813.2,4.99,0.00,21.6,19.8,00.0,30.6,23.2,16.2,-000.6,0013.88,0006.53,0005.80
2023-03-03 23:03:00,,0813.1,5.00,0.00,21.6,19.7,00.0,30.5,23.2,16.8,-000.6,0014.19,0006.40,0005.67
2023-03-03 23:04:00,,0813.2,5.02,0.00,21.6,19.6,00.0,30.5,23.1,17.3,-000.0,0014.46,0006.29,0005.56
2023-03-03 23:05:00,,0813.1,5.01,0.00,21.5,19.5,00.0,30.5,23.0,17.8,-000.3,0014.29,0006.16,0005.40
2023-03-03 23:06:00,,0813.1,5.01,0.00,21.5,19.7,00.0,30.5,23.1,18.0,-000.3,0014.32,0006.08,0005.24
2023-03-03 23:07:00,,0813.1,4.98,0.00,21.6,21.0,00.0,30.4,23.4,17.9,-000.1,0013.72,0005.97,0005.09
2023-03-03 23:08:00,,0813.3,5.00,0.00,21.7,22.1,00.0,30.4,23.7,17.8,-000.7,0013.57,0005.84,0004.93
2023-03-03 23:09:00,,0813.2,5.01,0.00,21.8,22.2,00.0,30.5,23.8,17.7,-000.2,0013.59,0005.75,0004.77
2023-03-03 23:10:00,,0813.2,5.00,0.00,21.8,21.5,00.0,30.5,23.5,17.9,-001.2,0012.55,0005.66,0004.63
2023-03-03 23:11:00,,0813.2,5.01,0.00,21.7,20.9,00.0,30.5,23.4,17.9,-000.6,0012.39,0005.58,0004.50
2023-03-03 23:12:00,,0813.2,4.99,0.00,21.7,20.5,00.0,30.5,23.3,18.0,-001.2,0012.26,0005.47,0004.38
2023-03-03 23:13:00,,0813.2,4.99,0.00,21.6,20.2,00.0,30.5,23.1,18.1,-002.2,0012.22,0005.37,0004.28
2023-03-03 23:14:00,,0813.2,5.00,0.00,21.6,19.9,00.0,30.5,23.0,18.1,-002.5,0012.21,0005.38,0004.25
2023-03-03 23:15:00,,0813.3,5.01,0.00,21.5,19.7,00.0,30.5,22.9,18.2,-002.4,0012.24,0005.39,0004.25
2023-03-03 23:16:00,,0813.3,5.01,0.00,21.4,19.5,00.0,30.5,22.9,18.2,-002.2,0011.88,0005.34,0004.27
2023-03-03 23:17:00,,0813.3,5.00,0.00,21.4,19.4,00.0,30.4,22.8,18.2,-002.2,0011.45,0005.30,0004.29
2023-03-03 23:18:00,,0813.3,5.00,0.00,21.3,19.3,00.0,30.4,22.7,18.2,-002.4,0011.46,0005.30,0004.32
2023-03-03 23:19:00,,0813.3,5.01,0.00,21.3,19.2,00.0,30.4,22.7,18.2,-002.2,0010.86,0005.25,0004.35
2023-03-03 23:20:00,,0813.4,5.00,0.00,21.2,19.2,00.0,30.3,22.7,18.0,-002.3,0010.24,0005.21,0004.39
2023-03-03 23:21:00,,0813.4,5.00,0.00,21.2,19.2,00.0,30.3,22.6,18.0,-002.0,0010.10,0005.17,0004.42
2023-03-03 23:22:00,,0813.5,5.01,0.00,21.2,20.1,00.0,30.2,22.8,18.1,-001.9,0010.22,0005.15,0004.45
2023-03-03 23:23:00,,0813.3,4.97,0.00,21.4,21.5,00.0,30.2,23.2,18.1,-001.2,0010.28,0005.15,0004.47
2023-03-03 23:24:00,,0813.4,5.00,0.00,21.5,22.4,00.0,30.3,23.5,18.2,0000.1,0010.26,0005.17,0004.49
2023-03-03 23:25:00,,0813.3,4.96,0.00,21.6,22.0,00.0,30.3,23.4,18.3,0000.0,0009.89,0005.14,0004.51
2023-03-03 23:26:00,,0813.4,5.00,0.00,21.6,21.5,00.0,30.3,23.3,18.3,0000.0,0009.57,0005.18,0004.53
2023-03-03 23:27:00,,0813.5,4.99,0.00,21.5,20.9,00.0,30.3,23.2,18.3,-000.4,0010.07,0005.23,0004.54
2023-03-03 23:28:00,,0813.5,5.01,0.00,21.5,20.3,00.0,30.3,23.0,18.5,-000.6,0010.98,0005.24,0004.56
2023-03-03 23:29:00,,0813.5,5.00,0.00,21.4,20.0,00.0,30.3,22.8,18.6,0000.0,0010.98,0005.24,0004.55
2023-03-03 23:30:00,,0813.6,5.01,0.00,21.4,19.7,00.0,30.3,22.8,18.5,0000.0,0011.06,0005.26,0004.54
2023-03-03 23:31:00,,0813.5,4.99,0.00,21.3,19.5,00.0,30.3,22.7,18.5,0000.0,0011.00,0005.25,0004.53
2023-03-03 23:32:00,,0813.6,5.00,0.00,21.3,19.4,00.0,30.3,22.7,18.6,0000.0,0010.80,0005.18,0004.50
2023-03-03 23:33:00,,0813.6,5.00,0.00,21.3,19.4,00.0,30.2,22.8,18.6,0000.0,0010.62,0005.14,0004.47
2023-03-03 23:34:00,,0813.7,5.00,0.00,21.2,19.4,00.0,30.2,22.8,18.6,0000.0,0010.51,0005.09,0004.43
2023-03-03 23:35:00,,0813.7,5.00,0.00,21.2,19.4,00.0,30.2,22.7,18.6,-000.8,0010.19,0005.01,0004.40
2023-03-03 23:36:00,,0814.1,4.99,0.00,21.2,19.3,00.0,30.2,22.6,18.5,0000.0,0010.09,0004.96,0004.34
2023-03-03 23:37:00,,0814.2,5.01,0.00,21.1,19.2,00.0,30.1,22.6,18.5,0000.0,0009.95,0004.88,0004.29
2023-03-03 23:38:00,,0814.0,5.00,0.00,21.1,19.2,00.0,30.1,22.6,18.5,0000.0,0009.57,0004.80,0004.22
2023-03-03 23:39:00,,0813.9,5.01,0.00,21.1,20.2,00.0,30.1,22.8,18.5,0000.0,0008.89,0004.70,0004.14
2023-03-03 23:40:00,,0814.1,5.01,0.00,21.3,21.7,00.0,30.1,23.2,18.3,0000.0,0008.97,0004.64,0004.07
2023-03-03 23:41:00,,0814.3,5.01,0.00,21.4,22.1,00.0,30.1,23.3,17.9,0000.0,0008.80,0004.55,0003.98
2023-03-03 23:42:00,,0814.1,5.00,0.00,21.5,21.6,00.0,30.2,23.3,17.9,0000.0,0008.71,0004.49,0003.91
2023-03-03 23:43:00,,0814.3,4.99,0.00,21.5,21.2,00.0,30.2,23.3,18.1,0000.0,0008.66,0004.42,0003.83
2023-03-03 23:44:00,,0814.3,5.00,0.00,21.5,20.9,00.0,30.2,23.2,18.2,0000.0,0008.41,0004.34,0003.77
2023-03-03 23:45:00,,0813.9,5.00,0.00,21.5,20.6,00.0,30.2,23.2,17.9,0000.0,0008.26,0004.24,0003.69
2023-03-03 23:46:00,,0813.6,5.00,0.00,21.5,20.5,00.0,30.2,23.2,17.4,0000.0,0008.51,0004.20,0003.61
2023-03-03 23:47:00,,0813.8,5.00,0.00,21.5,20.2,00.0,30.2,23.1,17.6,0000.0,0008.80,0004.15,0003.56
2023-03-03 23:48:00,,0813.9,4.99,0.00,21.5,20.1,00.0,30.2,23.1,17.0,0000.0,0008.72,0004.08,0003.50
2023-03-03 23:49:00,,0814.1,5.00,0.00,21.5,20.1,00.0,30.2,23.1,16.6,0000.0,0008.59,0003.99,0003.43
2023-03-03 23:50:00,,0814.3,5.00,0.00,21.4,20.0,00.0,30.2,23.0,16.4,0000.0,0008.17,0003.93,0003.39
2023-03-03 23:51:00,,0814.2,4.99,0.00,21.4,19.9,00.0,30.2,23.0,16.4,0000.0,0007.99,0003.88,0003.34
2023-03-03 23:52:00,,0814.3,5.01,0.00,21.4,19.8,00.0,30.2,23.0,16.9,0000.0,0008.02,0003.85,0003.32
2023-03-03 23:53:00,,0814.2,4.99,0.00,21.4,19.7,00.0,30.2,22.9,17.4,0000.0,0008.13,0003.82,0003.30
2023-03-03 23:54:00,,0813.9,5.01,0.00,21.3,19.7,00.0,30.2,22.9,17.5,0000.0,0008.35,0003.82,0003.28
2023-03-03 23:55:00,,0813.8,5.01,0.00,21.3,19.6,00.0,30.2,22.8,17.0,0000.0,0008.24,0003.79,0003.24
2023-03-03 23:56:00,,0813.9,5.02,0.00,21.3,19.6,00.0,30.2,22.8,13.7,0000.0,0008.20,0003.74,0003.17
2023-03-03 23:57:00,,0813.9,4.98,0.00,21.2,19.5,00.0,30.2,22.8,11.5,0000.0,0007.67,0003.55,0002.99
2023-03-03 23:58:00,,0813.9,5.00,0.00,21.2,19.5,00.0,30.1,22.8,11.1,0000.0,0006.83,0003.36,0002.73
2023-03-03 23:59:00,,0814.1,5.02,0.00,21.2,19.5,00.0,30.1,22.8,10.9,0000.0,0006.34,0003.19,0002.47
