Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 04:00:00,,0830.8,4.99,0.00,28.0,27.0,00.0,37.1,29.7,14.9,0001.3,0007.90,0004.55,0004.19
2021-11-04 04:01:00,,0830.8,5.01,0.00,28.0,27.0,00.0,37.1,29.7,14.9,0001.2,0007.93,0004.55,0004.18
2021-11-04 04:02:00,,0830.8,5.01,0.00,27.9,27.0,00.0,37.1,29.7,14.8,0001.6,0007.91,0004.53,0004.16
2021-11-04 04:03:00,,0830.8,5.01,0.00,27.9,27.0,00.0,37.1,29.7,14.8,0001.9,0007.81,0004.49,0004.14
2021-11-04 04:04:00,,0830.8,5.00,0.00,27.9,27.0,00.0,37.1,29.7,14.9,0002.1,0007.74,0004.48,0004.14
2021-11-04 04:05:00,,0830.8,4.99,0.00,27.9,27.0,00.0,37.1,29.7,14.9,0001.8,0007.39,0004.49,0004.13
2021-11-04 04:06:00,,0830.8,4.99,0.00,27.9,27.0,00.0,37.1,29.6,14.9,0001.4,0007.36,0004.48,0004.12
2021-11-04 04:07:00,,0830.8,5.01,0.00,27.9,27.0,00.0,37.1,29.6,14.8,0001.6,0007.08,0004.46,0004.11
2021-11-04 04:08:00,,0830.8,4.98,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.9,0007.11,0004.47,0004.09
2021-11-04 04:09:00,,0830.7,5.00,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.9,0007.15,0004.46,0004.08
2021-11-04 04:10:00,,0830.7,5.00,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.8,0007.14,0004.46,0004.08
2021-11-04 04:11:00,,0830.8,4.99,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.5,0007.17,0004.46,0004.08
2021-11-04 04:12:00,,0830.7,5.01,0.00,27.9,27.0,00.0,37.0,29.6,14.9,0001.8,0007.17,0004.47,0004.08
2021-11-04 04:13:00,,0830.7,4.99,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.4,0007.17,0004.47,0004.08
2021-11-04 04:14:00,,0830.8,4.99,0.00,27.9,27.0,00.0,37.0,29.6,14.8,0001.3,0007.39,0004.48,0004.09
2021-11-04 04:15:00,,0830.8,5.02,0.00,27.9,27.0,00.0,37.0,29.6,14.7,0001.3,0007.65,0004.47,0004.08
2021-11-04 04:16:00,,0830.7,4.99,0.00,27.9,27.0,00.0,37.0,29.6,14.7,0000.1,0007.56,0004.46,0004.10
2021-11-04 04:17:00,,0830.7,5.00,0.00,27.9,27.0,00.0,37.0,29.6,14.7,0000.0,0007.54,0004.46,0004.09
2021-11-04 04:18:00,,0830.7,5.00,0.00,27.8,27.0,00.0,37.0,29.6,14.8,0000.0,0007.64,0004.48,0004.08
2021-11-04 04:19:00,,0830.8,5.02,0.00,27.9,26.9,00.0,37.0,29.6,14.8,0000.0,0007.64,0004.47,0004.08
2021-11-04 04:20:00,,0830.8,4.99,0.00,27.8,26.9,00.0,36.9,29.6,14.9,0000.0,0007.65,0004.48,0004.08
2021-11-04 04:21:00,,0830.8,5.00,0.00,27.8,26.9,00.0,36.9,29.6,14.9,0000.0,0008.14,0004.48,0004.08
2021-11-04 04:22:00,,0830.8,5.00,0.00,27.8,26.9,00.0,36.9,29.6,14.9,0000.0,0008.14,0004.46,0004.06
2021-11-04 04:23:00,,0830.8,4.99,0.00,27.8,26.9,00.0,36.9,29.6,15.0,0000.0,0008.12,0004.45,0004.06
2021-11-04 04:24:00,,0830.8,5.00,0.00,27.8,26.9,00.0,36.9,29.5,15.0,0000.0,0008.13,0004.44,0004.06
2021-11-04 04:25:00,,0830.8,5.00,0.00,27.8,26.9,00.0,36.9,29.5,15.0,0000.0,0008.01,0004.46,0004.08
2021-11-04 04:26:00,,0830.9,5.01,0.00,27.8,26.9,00.0,36.9,29.5,15.0,0000.0,0007.95,0004.51,0004.09
2021-11-04 04:27:00,,0830.8,4.99,0.00,27.8,26.9,00.0,36.9,29.5,14.9,0000.0,0007.95,0004.51,0004.09
2021-11-04 04:28:00,,0830.9,4.99,0.00,27.8,26.8,00.0,36.9,29.5,15.0,0000.0,0008.11,0004.52,0004.09
2021-11-04 04:29:00,,0830.9,5.01,0.00,27.8,26.8,00.0,36.9,29.5,15.0,0000.0,0008.39,0004.52,0004.10
2021-11-04 04:30:00,,0830.9,5.00,0.00,27.8,26.8,00.0,36.9,29.5,14.9,0000.0,0008.43,0004.52,0004.10
2021-11-04 04:31:00,,0830.8,5.00,0.00,27.7,26.8,00.0,36.9,29.5,14.9,0000.0,0008.42,0004.51,0004.10
2021-11-04 04:32:00,,0830.9,5.01,0.00,27.7,26.8,00.0,36.9,29.5,14.9,0000.0,0007.95,0004.49,0004.09
2021-11-04 04:33:00,,0830.9,4.99,0.00,27.7,26.8,00.0,36.9,29.4,15.0,0000.0,0007.79,0004.47,0004.09
2021-11-04 04:34:00,,0830.9,5.01,0.00,27.7,26.7,00.0,36.9,29.4,14.9,0000.0,0007.76,0004.44,0004.07
2021-11-04 04:35:00,,0830.8,5.00,0.00,27.7,26.7,00.0,36.8,29.4,14.7,0000.0,0007.80,0004.41,0004.03
2021-11-04 04:36:00,,0830.9,5.00,0.00,27.7,26.7,00.0,36.8,29.4,14.6,0000.0,0007.86,0004.39,0004.01
2021-11-04 04:37:00,,0830.8,5.00,0.00,27.7,26.7,00.0,36.8,29.3,14.8,0000.0,0008.16,0004.33,0003.98
2021-11-04 04:38:00,,0830.9,4.99,0.00,27.7,26.7,00.0,36.8,29.3,14.9,0000.0,0008.26,0004.29,0003.95
2021-11-04 04:39:00,,0830.9,5.01,0.00,27.7,26.7,00.0,36.8,29.3,15.0,0000.0,0008.23,0004.26,0003.94
2021-11-04 04:40:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.8,29.4,15.0,0000.0,0007.94,0004.24,0003.94
2021-11-04 04:41:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.8,29.3,15.0,0000.0,0007.82,0004.22,0003.94
2021-11-04 04:42:00,,0830.8,5.02,0.00,27.6,26.7,00.0,36.8,29.4,15.0,0000.0,0008.57,0004.22,0003.95
2021-11-04 04:43:00,,0830.8,4.99,0.00,27.6,26.7,00.0,36.8,29.4,15.0,0000.0,0009.08,0004.30,0003.98
2021-11-04 04:44:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.8,29.3,15.0,0000.0,0010.26,0004.38,0004.03
2021-11-04 04:45:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.8,29.3,15.1,0000.0,0010.69,0004.46,0004.08
2021-11-04 04:46:00,,0830.9,4.99,0.00,27.6,26.7,00.0,36.8,29.4,15.1,0000.0,0010.77,0004.53,0004.13
2021-11-04 04:47:00,,0830.8,5.00,0.00,27.6,26.7,00.0,36.8,29.4,15.1,0000.0,0010.71,0004.58,0004.17
2021-11-04 04:48:00,,0830.9,4.99,0.00,27.6,26.7,00.0,36.7,29.3,15.1,0000.0,0010.63,0004.66,0004.22
2021-11-04 04:49:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.7,29.3,15.1,0000.8,0010.39,0004.73,0004.28
2021-11-04 04:50:00,,0830.9,4.99,0.00,27.6,26.7,00.0,36.7,29.3,15.2,0000.2,0010.46,0004.75,0004.31
2021-11-04 04:51:00,,0830.9,5.01,0.00,27.6,26.7,00.0,36.7,29.3,15.2,0000.0,0010.44,0004.78,0004.34
2021-11-04 04:52:00,,0830.9,5.00,0.00,27.6,26.7,00.0,36.7,29.3,15.2,0000.0,0010.55,0004.84,0004.37
2021-11-04 04:53:00,,0830.9,4.99,0.00,27.6,26.7,00.0,36.7,29.3,15.2,0000.0,0009.98,0004.85,0004.38
2021-11-04 04:54:00,,0830.8,5.00,0.00,27.6,26.7,00.0,36.7,29.3,15.2,0000.0,0009.56,0004.85,0004.39
2021-11-04 04:55:00,,0830.8,5.00,0.00,27.6,26.6,00.0,36.7,29.3,15.2,0000.0,0008.72,0004.83,0004.39
2021-11-04 04:56:00,,0830.8,5.02,0.00,27.6,26.6,00.0,36.7,29.3,15.2,0001.6,0008.14,0004.82,0004.39
2021-11-04 04:57:00,,0830.8,4.98,0.00,27.6,26.6,00.0,36.7,29.3,15.3,0004.1,0008.04,0004.80,0004.39
2021-11-04 04:58:00,,0830.8,5.00,0.00,27.5,26.6,00.0,36.7,29.3,15.3,0004.4,0008.01,0004.77,0004.38
2021-11-04 04:59:00,,0830.8,5.01,0.00,27.5,26.6,00.0,36.7,29.3,15.3,0003.0,0008.90,0004.77,0004.38
