Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-25 02:00:00,SystemResetWarning,0830.2,5.01,000.00,019.2,018.3,000.0,027.4,020.3,12.2,0000.0,0004.07,0007.43,0003.81
2023-11-25 02:01:00,SystemResetWarning,0830.3,5.01,000.00,019.1,018.3,000.0,027.4,020.3,12.2,0000.0,0004.06,0007.45,0003.79
2023-11-25 02:02:00,SystemResetWarning,0830.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,12.2,0000.0,0004.03,0006.28,0003.77
2023-11-25 02:03:00,SystemResetWarning,0830.2,4.99,000.00,019.1,018.2,000.0,027.4,020.2,12.3,0000.0,0003.98,0006.01,0003.75
2023-11-25 02:04:00,SystemResetWarning,0830.2,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.3,0000.0,0003.97,0006.03,0003.73
2023-11-25 02:05:00,SystemResetWarning,0830.2,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.3,0000.0,0003.94,0005.99,0003.71
2023-11-25 02:06:00,SystemResetWarning,0830.2,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.3,0000.0,0003.93,0005.41,0003.68
2023-11-25 02:07:00,SystemResetWarning,0830.2,5.01,000.00,019.0,018.1,000.0,027.4,020.1,12.3,0000.0,0003.94,0006.02,0003.66
2023-11-25 02:08:00,SystemResetWarning,0830.2,5.00,000.00,019.0,018.1,000.0,027.4,020.2,12.3,0000.0,0003.93,0006.67,0003.64
2023-11-25 02:09:00,SystemResetWarning,0830.2,5.01,000.00,019.0,018.1,000.0,027.4,020.1,12.3,0000.0,0003.93,0007.73,0003.64
2023-11-25 02:10:00,SystemResetWarning,0830.2,5.00,000.00,019.0,018.1,000.0,027.4,020.1,12.3,0000.0,0003.92,0007.82,0003.62
2023-11-25 02:11:00,SystemResetWarning,0830.2,5.01,000.00,019.0,018.3,000.0,027.3,020.5,12.3,0000.0,0003.90,0007.88,0003.61
2023-11-25 02:12:00,SystemResetWarning,0830.3,5.00,000.00,019.2,019.0,000.0,027.3,021.0,12.2,0000.0,0003.87,0007.89,0003.59
2023-11-25 02:13:00,SystemResetWarning,0830.2,4.99,000.00,019.3,019.4,000.0,027.4,021.1,12.1,0000.0,0003.86,0007.88,0003.57
2023-11-25 02:14:00,SystemResetWarning,0830.2,4.99,000.00,019.3,019.3,000.0,027.4,020.9,12.1,0000.0,0003.86,0007.89,0003.56
2023-11-25 02:15:00,SystemResetWarning,0830.2,5.00,000.00,019.3,019.1,000.0,027.4,020.7,12.1,0000.0,0003.85,0007.89,0003.55
2023-11-25 02:16:00,SystemResetWarning,0830.3,5.01,000.00,019.3,019.0,000.0,027.5,020.6,12.1,0000.0,0003.84,0007.87,0003.53
2023-11-25 02:17:00,SystemResetWarning,0830.2,5.01,000.00,019.3,018.9,000.0,027.5,020.6,12.1,0000.0,0003.84,0007.88,0003.53
2023-11-25 02:18:00,SystemResetWarning,0830.2,4.99,000.00,019.3,018.8,000.0,027.5,020.5,12.1,0000.0,0003.79,0007.56,0003.52
2023-11-25 02:19:00,SystemResetWarning,0830.2,4.99,000.00,019.2,018.7,000.0,027.5,020.5,12.1,0000.0,0003.77,0007.17,0003.51
2023-11-25 02:20:00,SystemResetWarning,0830.3,5.01,000.00,019.2,018.6,000.0,027.5,020.4,12.1,0000.0,0003.73,0005.97,0003.50
2023-11-25 02:21:00,SystemResetWarning,0830.2,5.01,000.00,019.2,018.5,000.0,027.5,020.4,12.2,0000.0,0003.73,0005.43,0003.50
2023-11-25 02:22:00,SystemResetWarning,0830.2,5.01,000.00,019.2,018.5,000.0,027.5,020.4,12.2,0000.0,0003.74,0005.22,0003.52
2023-11-25 02:23:00,SystemResetWarning,0830.2,4.99,000.00,019.2,018.4,000.0,027.5,020.4,12.2,0000.0,0003.76,0005.13,0003.54
2023-11-25 02:24:00,SystemResetWarning,0830.1,4.99,000.00,019.2,018.4,000.0,027.5,020.3,12.2,0000.0,0003.78,0005.16,0003.56
2023-11-25 02:25:00,SystemResetWarning,0830.1,4.99,000.00,019.2,018.4,000.0,027.5,020.3,12.2,0000.0,0003.79,0005.20,0003.56
2023-11-25 02:26:00,SystemResetWarning,0830.1,5.01,000.00,019.1,018.3,000.0,027.5,020.3,12.2,0000.0,0003.79,0005.19,0003.57
2023-11-25 02:27:00,SystemResetWarning,0830.1,5.01,000.00,019.1,018.3,000.0,027.4,020.3,12.2,0000.0,0003.81,0005.24,0003.58
2023-11-25 02:28:00,SystemResetWarning,0830.1,5.00,000.00,019.1,018.2,000.0,027.4,020.3,12.2,0000.0,0003.82,0005.25,0003.60
2023-11-25 02:29:00,SystemResetWarning,0830.1,5.00,000.00,019.1,018.2,000.0,027.4,020.3,12.2,0000.0,0003.85,0005.33,0003.61
2023-11-25 02:30:00,SystemResetWarning,0830.1,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.2,0000.0,0003.89,0005.41,0003.64
2023-11-25 02:31:00,SystemResetWarning,0830.1,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.2,0000.0,0003.92,0005.32,0003.66
2023-11-25 02:32:00,SystemResetWarning,0830.2,4.99,000.00,019.0,018.1,000.0,027.4,020.2,12.3,0000.0,0003.99,0005.48,0003.73
2023-11-25 02:33:00,SystemResetWarning,0830.1,5.00,000.00,019.0,018.1,000.0,027.4,020.2,12.3,0000.0,0004.08,0005.67,0003.81
2023-11-25 02:34:00,SystemResetWarning,0830.1,5.01,000.00,019.0,018.1,000.0,027.4,020.4,12.3,0000.0,0004.14,0005.75,0003.88
2023-11-25 02:35:00,SystemResetWarning,0830.1,5.02,000.00,019.1,018.6,000.0,027.4,020.9,12.2,0000.0,0004.19,0005.83,0003.95
2023-11-25 02:36:00,SystemResetWarning,0830.1,4.98,000.00,019.3,019.3,000.0,027.4,021.2,12.1,0000.0,0004.31,0006.13,0004.04
2023-11-25 02:37:00,SystemResetWarning,0830.1,4.98,000.00,019.4,019.4,000.0,027.4,021.0,12.0,0000.0,0004.42,0006.47,0004.13
2023-11-25 02:38:00,SystemResetWarning,0830.1,5.01,000.00,019.4,019.3,000.0,027.5,020.8,12.0,0000.0,0004.50,0006.67,0004.21
2023-11-25 02:39:00,SystemResetWarning,0830.0,5.01,000.00,019.3,019.1,000.0,027.5,020.7,12.0,0000.0,0004.57,0006.77,0004.29
2023-11-25 02:40:00,SystemResetWarning,0830.0,5.00,000.00,019.3,019.0,000.0,027.5,020.7,12.0,0000.0,0004.65,0006.95,0004.39
2023-11-25 02:41:00,SystemResetWarning,0830.0,4.99,000.00,019.3,018.9,000.0,027.5,020.6,12.0,0000.0,0004.72,0007.04,0004.47
2023-11-25 02:42:00,SystemResetWarning,0830.0,4.99,000.00,019.3,018.8,000.0,027.5,020.5,12.0,0000.0,0004.80,0007.26,0004.55
2023-11-25 02:43:00,SystemResetWarning,0830.0,5.00,000.00,019.3,018.7,000.0,027.5,020.5,12.0,0000.0,0004.84,0007.36,0004.57
2023-11-25 02:44:00,SystemResetWarning,0830.1,5.01,000.00,019.3,018.6,000.0,027.5,020.5,12.0,0000.0,0004.82,0007.36,0004.55
2023-11-25 02:45:00,SystemResetWarning,0830.0,5.01,000.00,019.3,018.5,000.0,027.5,020.5,12.1,0000.0,0004.83,0007.42,0004.53
2023-11-25 02:46:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.5,000.0,027.5,020.4,12.1,0000.0,0004.83,0007.42,0004.52
2023-11-25 02:47:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.4,000.0,027.5,020.4,12.1,0000.0,0004.81,0007.38,0004.51
2023-11-25 02:48:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.4,000.0,027.5,020.4,12.1,0000.0,0004.83,0007.38,0004.51
2023-11-25 02:49:00,SystemResetWarning,0830.0,5.00,000.00,019.2,018.3,000.0,027.5,020.3,12.1,0000.0,0004.85,0007.40,0004.53
2023-11-25 02:50:00,SystemResetWarning,0830.0,4.99,000.00,019.2,018.3,000.0,027.5,020.3,12.1,0000.0,0004.91,0007.50,0004.56
2023-11-25 02:51:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.3,000.0,027.5,020.3,12.1,0000.0,0004.94,0007.60,0004.58
2023-11-25 02:52:00,SystemResetWarning,0830.0,4.99,000.00,019.1,018.2,000.0,027.5,020.3,12.1,0000.0,0004.99,0008.18,0004.59
2023-11-25 02:53:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.2,000.0,027.5,020.3,12.1,0000.0,0005.01,0008.24,0004.61
2023-11-25 02:54:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.2,000.0,027.5,020.3,12.1,0000.0,0005.06,0008.29,0004.64
2023-11-25 02:55:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.1,0000.0,0005.10,0008.32,0004.69
2023-11-25 02:56:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.1,0000.0,0005.20,0008.43,0004.77
2023-11-25 02:57:00,SystemResetWarning,0829.9,5.00,000.00,019.1,018.1,000.0,027.4,020.2,12.1,0000.0,0005.29,0008.58,0004.84
2023-11-25 02:58:00,SystemResetWarning,0829.9,5.01,000.00,019.1,018.1,000.0,027.4,020.2,12.1,0001.0,0005.37,0008.74,0004.90
2023-11-25 02:59:00,SystemResetWarning,0829.9,5.01,000.00,019.1,018.1,000.0,027.4,020.3,12.1,0003.9,0005.40,0008.77,0004.94
