Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 00:00:00,,0824.2,5.01,0.00,29.1,28.2,00.0,37.8,31.2,23.9,0003.1,0015.44,0010.46,0009.00
2022-06-18 00:01:00,,0824.3,5.00,0.00,29.1,28.3,00.0,37.9,31.2,23.8,0003.1,0015.43,0010.48,0009.03
2022-06-18 00:02:00,,0824.3,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.7,0003.0,0015.47,0010.49,0009.06
2022-06-18 00:03:00,,0824.3,5.00,0.00,29.1,27.3,00.0,37.8,31.0,23.8,0003.0,0015.64,0010.53,0009.09
2022-06-18 00:04:00,,0824.2,5.01,0.00,29.1,26.7,00.0,37.7,30.8,23.8,0003.0,0015.66,0010.55,0009.12
2022-06-18 00:05:00,,0824.2,5.00,0.00,29.0,26.7,00.0,37.7,30.8,23.7,0003.2,0015.48,0010.54,0009.14
2022-06-18 00:06:00,,0824.1,4.99,0.00,29.0,26.8,00.0,37.7,30.7,23.6,0003.0,0015.59,0010.56,0009.18
2022-06-18 00:07:00,,0824.1,5.00,0.00,28.9,26.9,00.0,37.7,30.8,23.6,0002.7,0015.87,0010.60,0009.22
2022-06-18 00:08:00,,0824.1,5.00,0.00,28.9,27.1,00.0,37.7,30.8,23.6,0002.5,0016.12,0010.63,0009.23
2022-06-18 00:09:00,,0824.1,5.01,0.00,28.9,27.3,00.0,37.7,30.8,23.8,0002.3,0016.48,0010.65,0009.25
2022-06-18 00:10:00,,0824.0,4.99,0.00,29.0,27.5,00.0,37.7,30.9,23.9,0002.4,0017.09,0010.64,0009.24
2022-06-18 00:11:00,,0823.8,5.00,0.00,29.0,27.7,00.0,37.8,30.9,23.8,0002.7,0017.10,0010.62,0009.23
2022-06-18 00:12:00,,0823.8,5.00,0.00,29.0,27.8,00.0,37.8,31.0,23.2,0003.1,0016.95,0010.57,0009.20
2022-06-18 00:13:00,,0823.7,5.00,0.00,29.0,28.0,00.0,37.8,31.0,22.8,0003.2,0016.92,0010.53,0009.16
2022-06-18 00:14:00,,0823.8,4.99,0.00,29.1,28.1,00.0,37.8,31.1,22.4,0003.3,0016.88,0010.49,0009.14
2022-06-18 00:15:00,,0823.8,4.99,0.00,29.1,28.2,00.0,37.8,31.1,22.1,0003.4,0017.02,0010.49,0009.09
2022-06-18 00:16:00,,0823.8,5.00,0.00,29.1,28.3,00.0,37.8,31.2,21.7,0003.5,0017.40,0010.59,0009.06
2022-06-18 00:17:00,,0823.9,5.00,0.00,29.2,28.3,00.0,37.9,31.2,21.5,0003.4,0017.27,0010.56,0009.02
2022-06-18 00:18:00,,0823.9,5.00,0.00,29.2,27.8,00.0,37.8,31.1,21.7,0003.3,0017.06,0010.56,0008.98
2022-06-18 00:19:00,,0823.9,4.99,0.00,29.1,27.0,00.0,37.8,30.8,22.0,0003.1,0017.02,0010.57,0008.94
2022-06-18 00:20:00,,0823.8,5.00,0.00,29.0,26.8,00.0,37.8,30.8,21.7,0003.0,0017.09,0010.55,0008.88
2022-06-18 00:21:00,,0823.7,5.00,0.00,29.0,26.8,00.0,37.7,30.8,21.3,0002.2,0017.08,0010.50,0008.84
2022-06-18 00:22:00,,0823.7,5.00,0.00,29.0,27.0,00.0,37.7,30.8,21.1,0002.0,0017.67,0010.49,0008.77
2022-06-18 00:23:00,,0823.7,4.99,0.00,28.9,27.1,00.0,37.7,30.8,20.8,0002.0,0017.84,0010.49,0008.72
2022-06-18 00:24:00,,0823.7,5.01,0.00,29.0,27.3,00.0,37.7,30.9,20.7,0001.9,0017.92,0010.48,0008.68
2022-06-18 00:25:00,,0823.7,4.99,0.00,29.0,27.5,00.0,37.7,30.9,20.6,0002.0,0017.98,0010.41,0008.63
2022-06-18 00:26:00,,0823.6,4.99,0.00,29.0,27.7,00.0,37.8,31.0,20.6,0002.0,0017.57,0010.27,0008.58
2022-06-18 00:27:00,,0823.4,5.01,0.00,29.0,27.8,00.0,37.8,31.0,20.6,0001.6,0017.29,0010.11,0008.51
2022-06-18 00:28:00,,0823.6,5.01,0.00,29.0,28.0,00.0,37.8,31.0,19.8,0002.1,0017.20,0010.04,0008.41
2022-06-18 00:29:00,,0823.7,5.00,0.00,29.1,28.1,00.0,37.8,31.1,19.1,0002.4,0017.26,0009.87,0008.27
2022-06-18 00:30:00,,0823.6,4.99,0.00,29.1,28.2,00.0,37.8,31.1,19.1,0003.1,0017.11,0009.68,0008.13
2022-06-18 00:31:00,,0823.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,19.4,0003.6,0016.79,0009.57,0008.06
2022-06-18 00:32:00,,0823.4,5.00,0.00,29.2,28.4,00.0,37.9,31.2,19.5,0003.8,0015.89,0009.51,0008.03
2022-06-18 00:33:00,,0823.3,4.99,0.00,29.2,27.8,00.0,37.8,31.1,19.7,0003.7,0015.26,0009.47,0008.03
2022-06-18 00:34:00,,0823.2,5.01,0.00,29.1,27.0,00.0,37.8,30.9,19.8,0002.2,0015.12,0009.40,0008.02
2022-06-18 00:35:00,,0823.2,5.01,0.00,29.1,26.8,00.0,37.8,30.8,19.9,0000.0,0015.06,0009.36,0008.00
2022-06-18 00:36:00,,0823.2,4.99,0.00,29.0,26.9,00.0,37.8,30.8,20.0,0000.0,0014.79,0009.37,0008.00
2022-06-18 00:37:00,,0823.2,5.00,0.00,29.0,27.0,00.0,37.8,30.8,19.9,0000.8,0015.51,0009.43,0008.01
2022-06-18 00:38:00,,0823.3,5.00,0.00,29.0,27.2,00.0,37.8,30.9,20.4,0000.3,0015.90,0009.47,0008.03
2022-06-18 00:39:00,,0823.3,5.00,0.00,29.0,27.4,00.0,37.8,30.9,20.9,0001.4,0015.85,0009.49,0008.07
2022-06-18 00:40:00,,0823.4,4.99,0.00,29.0,27.6,00.0,37.8,31.0,21.1,0001.7,0015.54,0009.55,0008.18
2022-06-18 00:41:00,,0823.4,5.00,0.00,29.0,27.8,00.0,37.8,31.0,21.2,0000.0,0015.58,0009.69,0008.29
2022-06-18 00:42:00,,0823.3,5.00,0.00,29.1,27.9,00.0,37.8,31.0,21.2,0000.0,0015.53,0009.79,0008.39
2022-06-18 00:43:00,,0823.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,21.2,0000.0,0015.53,0009.86,0008.46
2022-06-18 00:44:00,,0823.3,5.01,0.00,29.1,28.1,00.0,37.8,31.1,21.1,0001.0,0015.62,0009.93,0008.53
2022-06-18 00:45:00,,0823.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,21.1,0002.2,0016.26,0010.06,0008.58
2022-06-18 00:46:00,,0823.4,5.00,0.00,29.2,28.4,00.0,37.9,31.2,21.1,0002.3,0016.97,0010.15,0008.67
2022-06-18 00:47:00,,0823.3,5.00,0.00,29.2,28.4,00.0,37.9,31.2,21.1,0002.8,0017.03,0010.22,0008.74
2022-06-18 00:48:00,,0823.3,5.01,0.00,29.2,27.7,00.0,37.9,31.1,21.2,0002.8,0016.66,0010.31,0008.79
2022-06-18 00:49:00,,0823.4,5.00,0.00,29.1,27.0,00.0,37.8,30.9,21.3,0003.2,0016.39,0010.39,0008.84
2022-06-18 00:50:00,,0823.3,5.00,0.00,29.1,26.9,00.0,37.8,30.9,21.4,0003.4,0016.74,0010.49,0008.89
2022-06-18 00:51:00,,0823.3,4.99,0.00,29.0,26.9,00.0,37.8,30.8,21.4,0003.5,0016.95,0010.57,0008.93
2022-06-18 00:52:00,,0823.3,5.00,0.00,29.0,27.1,00.0,37.8,30.8,21.4,0003.7,0016.98,0010.60,0008.95
2022-06-18 00:53:00,,0823.4,5.01,0.00,29.0,27.2,00.0,37.8,30.9,21.5,0004.0,0017.05,0010.59,0008.97
2022-06-18 00:54:00,,0823.4,5.00,0.00,29.0,27.4,00.0,37.8,30.9,21.5,0003.9,0017.34,0010.63,0008.98
2022-06-18 00:55:00,,0823.4,5.00,0.00,29.0,27.6,00.0,37.8,31.0,21.6,0003.9,0017.48,0010.65,0008.97
2022-06-18 00:56:00,,0823.4,5.00,0.00,29.0,27.8,00.0,37.8,31.0,21.4,0004.1,0016.88,0010.60,0008.95
2022-06-18 00:57:00,,0823.4,5.00,0.00,29.1,27.9,00.0,37.8,31.1,21.3,0003.8,0016.47,0010.60,0008.94
2022-06-18 00:58:00,,0823.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,21.2,0003.6,0016.53,0010.62,0008.93
2022-06-18 00:59:00,,0823.3,5.00,0.00,29.1,28.2,00.0,37.9,31.2,21.1,0003.6,0016.34,0010.59,0008.92
