DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-02T15:00:00Z,00000200,21000000,,,,,,,0000.17,0000.50,-000.14,15.7,23.4,,00.0,0628.0,30.8
2021-02-02T15:01:00Z,00000200,21000000,,,,,,,-000.07,0000.15,0000.09,15.7,23.4,,00.0,0627.9,30.8
2021-02-02T15:02:00Z,00000200,21000000,,,,,,,0000.22,0000.23,0000.17,15.7,23.4,,00.0,0627.9,30.8
2021-02-02T15:03:00Z,00000200,61000000,,,,,,,0000.41,0000.07,0000.30,15.7,23.4,,00.0,0628.0,30.8
2021-02-02T15:04:00Z,00000200,41000000,-000.28,0000.35,0000.20,0000.37,-000.03,-000.11,-000.00,0000.42,0000.15,16.0,23.2,,00.0,0628.9,30.8
2021-02-02T15:05:00Z,00000200,01000000,-000.04,0000.17,0000.39,0000.15,0000.25,-000.08,-000.18,-000.43,0000.06,16.2,23.1,,00.0,0629.0,30.8
2021-02-02T15:06:00Z,00000200,01000000,-000.35,0000.04,0000.02,-000.19,-000.06,0000.20,0000.26,0000.35,0000.08,16.2,23.2,,00.0,0628.9,30.8
2021-02-02T15:07:00Z,00000200,01000000,0000.05,0000.02,-000.02,-000.34,0000.09,-000.01,0000.27,0000.19,0000.11,16.3,23.2,,00.0,0628.8,30.8
2021-02-02T15:08:00Z,00000200,01000000,0000.65,0000.26,0000.17,0000.27,-000.03,0000.07,-000.43,-000.30,-000.11,16.4,23.2,,00.0,0628.8,30.8
2021-02-02T15:09:00Z,00000200,01000000,-000.16,0000.13,0000.02,0000.05,-000.11,-000.03,0000.05,0000.24,-000.04,16.4,23.2,,00.0,0628.8,30.9
2021-02-02T15:10:00Z,00000200,01000000,-000.67,0000.22,0000.08,-000.00,0000.01,0000.04,-000.26,-000.60,-000.63,16.4,23.2,,00.0,0628.8,30.9
2021-02-02T15:11:00Z,00000200,01000000,0000.30,0000.09,0000.01,0000.11,-000.08,0000.05,0000.13,0000.41,0000.19,16.4,23.2,,00.0,0628.9,30.9
2021-02-02T15:12:00Z,00000200,01000000,0000.10,0000.42,0000.05,0000.31,0000.15,0000.05,0000.09,-000.23,0000.42,16.3,23.2,,00.0,0628.9,30.9
2021-02-02T15:13:00Z,00000200,01000000,-000.22,-000.16,-000.12,0000.07,-000.09,-000.24,0000.37,0000.01,0000.06,16.3,23.1,,00.0,0628.9,30.9
2021-02-02T15:14:00Z,00000200,01000000,0000.66,0000.33,0000.06,0000.48,0000.07,-000.07,-000.37,0000.32,0000.43,16.2,23.1,,00.0,0628.9,30.9
2021-02-02T15:15:00Z,00000200,01000000,0000.31,0000.18,-000.21,-000.01,0000.19,-000.32,0000.35,0000.02,-000.33,16.1,23.1,,00.0,0628.9,30.9
2021-02-02T15:16:00Z,00000200,01000000,0000.03,0000.41,0000.29,0000.19,-000.01,-000.20,0000.35,0000.47,-000.05,16.1,23.0,,00.0,0628.9,30.9
2021-02-02T15:17:00Z,00000200,01000000,-000.24,0000.55,0000.34,0000.62,0000.01,0000.01,-000.06,0000.12,0000.36,16.1,23.0,,00.0,0628.9,30.9
2021-02-02T15:18:00Z,00000200,01000000,0000.01,-000.12,0000.10,0000.35,-000.32,0000.17,0000.30,0000.43,0000.03,16.2,23.1,,00.0,0628.8,30.9
2021-02-02T15:19:00Z,00000200,01000000,-000.05,-000.07,-000.08,0000.29,0000.07,-000.38,0000.02,0000.06,0000.11,16.2,23.1,,00.0,0628.8,30.9
2021-02-02T15:20:00Z,00000200,01000000,-000.32,0000.16,0000.20,0000.62,-000.23,0000.27,0000.19,-000.28,0000.35,16.3,23.1,,00.0,0628.7,30.9
2021-02-02T15:21:00Z,00000200,01000000,0000.27,0000.15,0000.02,-000.07,0000.13,0000.06,-000.20,0000.13,-000.03,16.4,23.1,,00.0,0628.7,30.9
2021-02-02T15:22:00Z,00000200,01000000,0000.68,-000.19,-000.04,0000.32,-000.03,-000.13,0000.26,0000.11,0000.18,16.4,23.2,,00.0,0628.7,30.9
2021-02-02T15:23:00Z,00000200,01000000,0000.07,0000.53,0000.01,0000.24,-000.12,-000.15,0000.46,0000.32,0000.11,16.5,23.2,,00.0,0628.7,30.9
2021-02-02T15:24:00Z,00000200,01000000,-000.10,0000.17,-000.08,-000.06,-000.09,0000.01,-000.23,-000.12,0000.14,16.6,23.3,,00.0,0628.7,30.9
2021-02-02T15:25:00Z,00000200,01000000,0000.16,0000.18,-000.16,-000.34,-000.12,0000.17,0000.47,0000.44,-000.02,16.7,23.3,,00.0,0628.7,30.9
2021-02-02T15:26:00Z,00000200,01000000,0000.22,0000.18,0000.10,0000.30,-000.08,-000.02,0000.01,-000.18,0000.11,16.7,23.3,,00.0,0628.6,31.0
2021-02-02T15:27:00Z,00000200,01000000,0000.33,0000.46,0000.09,0000.13,0000.32,0000.12,0000.10,0000.60,0000.31,16.7,23.4,,00.0,0628.6,31.0
2021-02-02T15:28:00Z,00000200,01000000,-000.55,0000.30,-000.29,-000.01,-000.14,-000.04,0000.17,-000.28,-000.26,16.8,23.4,,00.0,0628.6,31.0
2021-02-02T15:29:00Z,00000200,01000000,-000.49,0000.16,0000.26,0000.01,0000.13,0000.16,-000.25,0000.36,-000.04,16.9,23.4,,00.0,0628.6,31.0
2021-02-02T15:30:00Z,00000200,01000000,-000.20,0000.29,-000.04,-000.01,-000.03,-000.10,-000.44,-000.77,-000.22,16.9,23.4,,00.0,0628.6,31.0
2021-02-02T15:31:00Z,00000200,01000000,0000.21,0000.40,0000.06,0000.25,0000.14,0000.02,0000.30,0000.14,0000.01,16.9,23.4,,00.0,0628.6,30.9
2021-02-02T15:32:00Z,00000200,01000000,0000.22,0000.28,-000.15,0000.54,-000.02,-000.11,0000.21,0000.28,0000.04,16.9,23.4,,00.0,0628.6,30.9
2021-02-02T15:33:00Z,00000200,01000000,0000.58,0000.35,0000.05,0000.06,0000.14,0000.12,0000.07,-000.34,0000.07,16.9,23.4,,00.0,0628.6,30.9
2021-02-02T15:34:00Z,00000200,01000000,0000.02,0000.16,0000.47,0000.27,0000.20,-000.05,0000.11,0000.44,0000.12,16.9,23.4,,00.0,0628.6,30.9
2021-02-02T15:35:00Z,00000200,01000000,0000.54,0000.20,0000.24,0000.24,0000.08,-000.08,0000.36,0000.10,0000.12,16.9,23.5,,00.0,0628.6,30.9
2021-02-02T15:36:00Z,00000200,01000000,0000.48,0000.25,0000.13,0000.27,-000.20,-000.09,0000.31,0000.11,0000.21,16.9,23.5,,00.0,0628.6,30.9
2021-02-02T15:37:00Z,00000200,01000000,0000.68,0000.20,-000.19,0000.19,-000.22,-000.23,-000.13,0000.81,0000.30,16.8,23.4,,00.0,0628.6,30.9
2021-02-02T15:38:00Z,00000200,01000000,0000.87,0000.06,-000.09,0000.19,0000.01,-000.20,0000.68,0000.16,0000.45,16.8,23.4,,00.0,0628.7,30.9
2021-02-02T15:39:00Z,00000200,01000000,-000.13,0000.37,0000.25,-000.15,0000.31,-000.08,-000.19,-000.43,-000.40,16.7,23.3,,00.0,0628.7,30.9
2021-02-02T15:40:00Z,00000200,01000000,-000.28,0000.16,-000.01,0000.02,0000.03,0000.08,0000.21,0000.19,0000.21,16.6,23.3,,00.0,0628.8,30.8
2021-02-02T15:41:00Z,00000200,01000000,0000.29,0000.43,-000.08,0000.21,-000.14,-000.06,-000.18,0000.03,-000.27,16.5,23.3,,00.0,0628.9,30.8
2021-02-02T15:42:00Z,00000200,01000000,0000.25,0000.02,0000.07,-000.13,-000.01,-000.25,0000.09,-000.06,0000.18,16.4,23.2,,00.0,0628.9,30.8
2021-02-02T15:43:00Z,00000200,01000000,0000.39,0000.37,0000.04,-000.43,0000.06,0000.20,-000.05,-000.08,-000.38,16.3,23.2,,00.0,0628.9,30.8
2021-02-02T15:44:00Z,00000200,01000000,0000.54,0000.22,0000.11,-000.52,0000.05,-000.10,-000.19,-000.44,0000.12,16.3,23.1,,00.0,0628.9,30.8
2021-02-02T15:45:00Z,00000200,01000000,-000.45,0000.31,0000.24,-000.01,0000.04,0000.18,0000.49,0000.78,0000.40,16.2,23.1,,00.0,0628.9,30.8
2021-02-02T15:46:00Z,00000200,01000000,-000.14,0000.48,-000.12,-000.01,-000.10,-000.05,-000.22,-000.81,-000.49,16.1,23.0,,00.0,0628.9,30.8
2021-02-02T15:47:00Z,00000200,01000000,0000.67,0000.18,0000.12,-000.50,0000.00,0000.05,-000.24,0000.05,-000.02,16.1,23.0,,00.0,0628.9,30.8
2021-02-02T15:48:00Z,00000200,01000000,0000.37,0000.22,0000.27,0000.10,0000.10,-000.14,0000.08,0000.50,0000.34,16.1,23.0,,00.0,0628.9,30.8
2021-02-02T15:49:00Z,00000200,01000000,-000.08,0000.28,-000.14,0000.07,0000.04,0000.21,0000.15,0000.48,0000.14,16.1,23.0,,00.0,0628.9,30.8
2021-02-02T15:50:00Z,00000200,01000000,0000.16,0000.43,0000.11,-000.10,-000.04,-000.17,0000.21,-000.53,-000.38,16.2,23.0,,00.0,0628.9,30.9
2021-02-02T15:51:00Z,00000200,01000000,0000.16,0000.00,-000.21,0000.19,-000.33,-000.02,-000.30,-000.40,0000.29,16.2,23.1,,00.0,0629.0,30.9
2021-02-02T15:52:00Z,00000200,01000000,0000.41,0000.05,0000.17,-000.22,0000.00,0000.15,-000.72,-000.60,-000.63,16.3,23.1,,00.0,0629.0,30.9
2021-02-02T15:53:00Z,00000200,01000000,-000.11,0000.39,0000.25,0000.10,0000.09,-000.21,-000.09,0000.22,-000.21,16.3,23.1,,00.0,0629.0,30.9
2021-02-02T15:54:00Z,00000200,01000000,0000.62,0000.45,-000.02,0000.07,0000.08,-000.00,-000.02,-000.16,0000.33,16.2,23.0,,00.0,0629.0,30.8
2021-02-02T15:55:00Z,00000200,01000000,-000.09,0000.22,0000.13,-000.10,0000.11,-000.01,0000.27,0000.66,0000.26,16.2,23.0,,00.0,0629.0,30.8
2021-02-02T15:56:00Z,00000200,01000000,-000.33,0000.50,-000.14,0000.21,0000.03,0000.06,0000.58,0000.24,0000.34,16.1,22.9,,00.0,0629.0,30.8
2021-02-02T15:57:00Z,00000200,41000000,,,,,,,0000.54,0000.42,0000.01,16.1,23.0,,00.0,0629.0,30.8
2021-02-02T15:58:00Z,00000200,61000000,,,,,,,-000.46,-000.47,-000.37,15.5,23.0,,00.0,0628.3,30.8
2021-02-02T15:59:00Z,00000200,21000000,,,,,,,-000.43,-000.62,-000.12,15.5,23.1,,00.0,0628.3,30.8
