Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-04 17:00:00,,0824.3,4.99,0.00,24.6,23.7,00.0,33.5,26.4,22.4,0000.0,0001.61,0001.23,0001.10
2022-05-04 17:01:00,,0824.3,5.01,0.00,24.6,23.6,00.0,33.5,26.4,22.3,0000.0,0001.60,0001.21,0001.08
2022-05-04 17:02:00,,0824.3,4.99,0.00,24.6,23.6,00.0,33.5,26.4,22.4,0000.0,0001.59,0001.21,0001.07
2022-05-04 17:03:00,,0824.3,5.01,0.00,24.6,23.6,00.0,33.5,26.4,22.4,0000.0,0001.52,0001.23,0001.08
2022-05-04 17:04:00,,0824.3,4.99,0.00,24.6,23.6,00.0,33.5,26.4,22.5,0000.0,0001.44,0001.23,0001.10
2022-05-04 17:05:00,,0824.3,5.01,0.00,24.5,23.6,00.0,33.5,26.4,22.5,0000.0,0001.49,0001.25,0001.11
2022-05-04 17:06:00,,0824.3,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.6,0000.0,0001.60,0001.30,0001.12
2022-05-04 17:07:00,,0824.3,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.7,0000.0,0001.68,0001.32,0001.14
2022-05-04 17:08:00,,0824.4,4.99,0.00,24.5,23.6,00.0,33.5,26.3,22.7,0000.0,0001.75,0001.37,0001.17
2022-05-04 17:09:00,,0824.4,5.01,0.00,24.5,23.6,00.0,33.5,26.3,22.6,0000.0,0001.89,0001.39,0001.19
2022-05-04 17:10:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.5,0000.0,0002.13,0001.40,0001.19
2022-05-04 17:11:00,,0824.4,5.01,0.00,24.5,23.6,00.0,33.5,26.3,22.5,0000.0,0002.14,0001.40,0001.18
2022-05-04 17:12:00,,0824.4,4.99,0.00,24.5,23.6,00.0,33.5,26.3,22.5,0000.0,0002.14,0001.40,0001.19
2022-05-04 17:13:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.4,22.4,0000.0,0002.12,0001.38,0001.17
2022-05-04 17:14:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.3,0000.0,0002.13,0001.35,0001.14
2022-05-04 17:15:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.2,0000.0,0002.27,0001.36,0001.12
2022-05-04 17:16:00,,0824.4,5.01,0.00,24.5,23.6,00.0,33.5,26.4,22.2,0000.0,0002.26,0001.34,0001.10
2022-05-04 17:17:00,,0824.4,4.99,0.00,24.5,23.6,00.0,33.5,26.4,22.4,0000.0,0002.16,0001.31,0001.10
2022-05-04 17:18:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.5,0000.0,0002.19,0001.30,0001.10
2022-05-04 17:19:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.6,0000.0,0002.19,0001.30,0001.10
2022-05-04 17:20:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,22.7,0000.0,0002.10,0001.29,0001.10
2022-05-04 17:21:00,,0824.4,5.01,0.00,24.5,23.6,00.0,33.5,26.3,23.2,0000.0,0001.88,0001.30,0001.10
2022-05-04 17:22:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,24.4,0000.0,0001.89,0001.31,0001.12
2022-05-04 17:23:00,,0824.5,4.99,0.00,24.4,23.6,00.0,33.5,26.2,23.5,0000.0,0001.98,0001.34,0001.13
2022-05-04 17:24:00,,0824.4,4.99,0.00,24.4,23.5,00.0,33.4,26.2,23.1,0000.0,0002.01,0001.37,0001.15
2022-05-04 17:25:00,,0824.4,5.01,0.00,24.4,23.5,00.0,33.4,26.2,23.0,0000.0,0002.04,0001.40,0001.18
2022-05-04 17:26:00,,0824.4,5.00,0.00,24.4,23.5,00.0,33.4,26.2,23.0,0000.0,0001.95,0001.41,0001.21
2022-05-04 17:27:00,,0824.5,5.00,0.00,24.4,23.5,00.0,33.4,26.2,22.9,0000.0,0001.95,0001.43,0001.23
2022-05-04 17:28:00,,0824.4,5.01,0.00,24.4,23.5,00.0,33.4,26.2,23.0,0000.0,0002.00,0001.46,0001.24
2022-05-04 17:29:00,,0824.5,4.99,0.00,24.4,23.5,00.0,33.4,26.2,23.1,0000.0,0001.99,0001.47,0001.24
2022-05-04 17:30:00,,0824.6,5.02,0.00,24.4,23.5,00.0,33.4,26.2,23.1,0000.0,0002.01,0001.46,0001.23
2022-05-04 17:31:00,,0824.6,4.99,0.00,24.3,23.5,00.0,33.4,26.2,23.1,0000.0,0001.93,0001.44,0001.23
2022-05-04 17:32:00,,0824.7,5.01,0.00,24.3,23.5,00.0,33.4,26.2,23.1,0000.0,0001.89,0001.43,0001.24
2022-05-04 17:33:00,,0824.7,4.99,0.00,24.4,23.5,00.0,33.4,26.2,23.3,0000.0,0001.89,0001.43,0001.23
2022-05-04 17:34:00,,0824.6,5.01,0.00,24.4,23.6,00.0,33.4,26.2,23.2,0000.0,0001.83,0001.41,0001.23
2022-05-04 17:35:00,,0824.6,4.99,0.00,24.4,23.6,00.0,33.4,26.2,23.3,0000.0,0001.92,0001.41,0001.24
2022-05-04 17:36:00,,0824.8,5.01,0.00,24.4,23.6,00.0,33.4,26.2,23.4,0000.0,0001.92,0001.42,0001.25
2022-05-04 17:37:00,,0824.9,4.99,0.00,24.4,23.6,00.0,33.4,26.2,23.5,0000.0,0001.94,0001.43,0001.25
2022-05-04 17:38:00,,0824.7,4.99,0.00,24.4,23.6,00.0,33.4,26.2,23.5,0000.0,0001.97,0001.42,0001.24
2022-05-04 17:39:00,,0824.6,5.01,0.00,24.4,23.6,00.0,33.4,26.3,23.3,0000.0,0001.98,0001.40,0001.24
2022-05-04 17:40:00,,0824.7,5.00,0.00,24.4,23.6,00.0,33.4,26.2,23.2,0000.0,0001.91,0001.39,0001.24
2022-05-04 17:41:00,,0824.6,5.01,0.00,24.4,23.6,00.0,33.4,26.3,23.3,0000.0,0001.86,0001.39,0001.24
2022-05-04 17:42:00,,0824.7,5.00,0.00,24.4,23.6,00.0,33.4,26.3,23.3,0000.0,0001.91,0001.41,0001.24
2022-05-04 17:43:00,,0824.7,4.99,0.00,24.4,23.6,00.0,33.4,26.2,23.2,0000.0,0001.95,0001.42,0001.24
2022-05-04 17:44:00,,0824.7,5.01,0.00,24.4,23.6,00.0,33.4,26.2,23.2,0000.0,0001.93,0001.41,0001.24
2022-05-04 17:45:00,,0824.7,4.98,0.00,24.4,23.6,00.0,33.4,26.3,23.2,0000.0,0001.92,0001.42,0001.25
2022-05-04 17:46:00,,0824.7,5.01,0.00,24.4,23.6,00.0,33.4,26.3,23.4,0000.0,0001.96,0001.44,0001.26
2022-05-04 17:47:00,,0824.7,5.00,0.00,24.4,23.7,00.0,33.4,26.3,23.6,0000.0,0001.92,0001.42,0001.25
2022-05-04 17:48:00,,0824.7,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.6,0000.0,0001.99,0001.41,0001.24
2022-05-04 17:49:00,,0824.7,5.01,0.00,24.5,23.7,00.0,33.4,26.3,23.6,0000.0,0002.02,0001.44,0001.26
2022-05-04 17:50:00,,0824.7,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.6,0000.0,0001.99,0001.47,0001.26
2022-05-04 17:51:00,,0824.7,5.01,0.00,24.5,23.7,00.0,33.4,26.3,23.7,0000.0,0001.99,0001.48,0001.27
2022-05-04 17:52:00,,0824.6,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.8,0000.0,0001.96,0001.46,0001.27
2022-05-04 17:53:00,,0824.7,5.00,0.00,24.5,23.7,00.0,33.4,26.3,23.9,0000.0,0001.95,0001.45,0001.27
2022-05-04 17:54:00,,0824.7,5.01,0.00,24.5,23.7,00.0,33.4,26.3,23.8,0000.0,0001.92,0001.45,0001.27
2022-05-04 17:55:00,,0824.7,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.7,0000.0,0001.97,0001.47,0001.27
2022-05-04 17:56:00,,0824.6,5.01,0.00,24.5,23.7,00.0,33.4,26.3,23.7,0000.0,0001.94,0001.47,0001.28
2022-05-04 17:57:00,,0824.7,4.99,0.00,24.5,23.7,00.0,33.4,26.4,23.7,0000.0,0001.90,0001.46,0001.27
2022-05-04 17:58:00,,0824.6,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.5,0000.0,0001.91,0001.47,0001.27
2022-05-04 17:59:00,,0824.6,5.01,0.00,24.5,23.7,00.0,33.4,26.4,23.3,0000.0,0001.94,0001.48,0001.28
