DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-15T08:00:00Z,00000200,21000000,,,,,,,0000.02,0000.05,0000.33,16.5,23.9,,00.0,0668.8,30.9
2021-10-15T08:01:00Z,00000200,21000000,,,,,,,-000.20,-000.08,-000.55,16.5,23.9,,00.0,0668.8,30.9
2021-10-15T08:02:00Z,00000200,21000000,,,,,,,-000.17,0000.14,-000.04,16.5,23.9,,00.0,0668.8,30.9
2021-10-15T08:03:00Z,00000200,61000000,,,,,,,0000.16,-000.37,-000.02,16.5,23.9,,00.0,0668.9,30.9
2021-10-15T08:04:00Z,00000200,41000000,0000.25,-000.12,-000.01,-001.18,-000.17,0000.06,-000.18,0000.06,0000.27,16.9,23.8,,00.0,0669.8,30.9
2021-10-15T08:05:00Z,00000200,01000000,-000.32,-000.04,0000.05,-000.21,0000.12,0000.27,-000.03,0000.28,0000.00,17.0,23.8,,00.0,0669.9,30.9
2021-10-15T08:06:00Z,00000200,01000000,0000.25,0000.15,-000.01,-000.24,0000.16,0000.01,0000.25,0000.04,0000.02,17.1,23.8,,00.0,0669.9,30.9
2021-10-15T08:07:00Z,00000200,01000000,0000.31,0000.33,-000.09,-000.03,0000.07,-000.02,-000.33,-000.34,-000.67,17.1,23.8,,00.0,0670.0,30.9
2021-10-15T08:08:00Z,00000200,01000000,-000.20,0000.04,0000.12,0000.17,0000.20,0000.22,-000.03,0000.10,0000.40,17.2,23.8,,00.0,0670.0,30.9
2021-10-15T08:09:00Z,00000200,01000000,0000.95,0000.15,0000.01,-000.46,0000.34,0000.02,-000.33,-000.43,-000.49,17.1,23.8,,00.0,0670.0,30.9
2021-10-15T08:10:00Z,00000200,01000000,0000.05,0000.01,-000.17,-000.05,-000.16,-000.08,0000.08,-000.22,0000.24,17.1,23.8,,00.0,0670.0,30.9
2021-10-15T08:11:00Z,00000200,01000000,0000.47,0000.02,-000.03,0000.49,0000.08,-000.10,-000.20,0000.21,0000.19,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:12:00Z,00000200,01000000,-000.06,0000.35,-000.01,-000.20,0000.28,0000.08,0000.22,-000.03,-000.36,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:13:00Z,00000200,01000000,-000.24,0000.40,0000.07,-000.50,-000.14,0000.44,-000.09,0000.11,0000.16,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:14:00Z,00000200,01000000,-000.20,0000.22,0000.21,0000.11,0000.02,0000.00,-000.07,0000.02,0000.16,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:15:00Z,00000200,01000000,0000.16,0000.00,0000.05,-000.45,-000.14,0000.26,0000.29,0000.13,0000.06,17.1,23.7,,00.0,0670.0,30.9
2021-10-15T08:16:00Z,00000200,01000000,0000.65,0000.28,0000.04,-000.18,0000.32,0000.03,-000.08,-000.06,-000.09,17.1,23.8,,00.0,0670.0,30.9
2021-10-15T08:17:00Z,00000200,01000000,-000.28,-000.11,-000.04,0000.25,0000.22,-000.04,-000.12,0000.03,-000.05,17.2,23.8,,00.0,0670.0,31.0
2021-10-15T08:18:00Z,00000200,01000000,0000.03,0000.15,-000.04,-000.46,0000.10,0000.12,0000.23,0000.18,0000.17,17.2,23.8,,00.0,0670.0,30.9
2021-10-15T08:19:00Z,00000200,01000000,0000.52,0000.07,0000.29,-000.61,-000.12,0000.14,-000.22,-000.80,-000.17,17.3,23.8,,00.0,0670.0,31.0
2021-10-15T08:20:00Z,00000200,01000000,0000.84,0000.20,0000.37,-000.69,0000.19,0000.39,-000.11,-000.18,-000.08,17.3,23.8,,00.0,0670.0,31.0
2021-10-15T08:21:00Z,00000200,01000000,0000.33,0000.25,0000.15,-000.26,0000.18,-000.07,-000.07,0000.25,-000.19,17.2,23.8,,00.0,0670.0,31.0
2021-10-15T08:22:00Z,00000200,01000000,-000.36,-000.09,-000.33,0000.31,0000.21,0000.01,-000.46,-000.30,-000.54,17.1,23.8,,00.0,0670.0,30.9
2021-10-15T08:23:00Z,00000200,01000000,0000.62,0000.42,-000.13,-000.01,0000.15,0000.21,-000.04,-000.05,-000.08,17.0,23.8,,00.0,0670.0,30.9
2021-10-15T08:24:00Z,00000200,01000000,0000.23,0000.01,-000.01,0000.01,0000.40,0000.17,-000.01,-000.33,0000.21,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:25:00Z,00000200,01000000,-000.37,0000.18,0000.10,0000.09,-000.00,0000.34,0000.25,0000.07,-000.03,16.9,23.7,,00.0,0670.0,30.9
2021-10-15T08:26:00Z,00000200,01000000,-000.26,0000.39,0000.34,-000.38,-000.16,-000.16,0000.15,0000.42,0000.10,16.8,23.6,,00.0,0670.0,30.9
2021-10-15T08:27:00Z,00000200,01000000,0000.54,0000.11,-000.26,-000.44,0000.02,0000.41,-000.18,0000.39,0000.29,16.8,23.6,,00.0,0670.0,30.9
2021-10-15T08:28:00Z,00000200,01000000,0000.80,0000.48,0000.26,0000.76,0000.31,0000.26,0000.16,-000.28,0000.36,16.8,23.6,,00.0,0670.0,30.9
2021-10-15T08:29:00Z,00000200,01000000,0000.71,0000.32,0000.11,-000.21,0000.11,0000.07,0000.33,0000.19,-000.31,16.8,23.6,,00.0,0670.0,30.9
2021-10-15T08:30:00Z,00000200,01000000,0000.60,0000.25,-000.08,-000.18,0000.26,0000.16,0000.09,0000.09,0000.19,16.9,23.6,,00.0,0670.0,30.9
2021-10-15T08:31:00Z,00000200,01000000,0000.59,-000.07,-000.12,-000.69,-000.12,0000.43,-000.33,0000.22,0000.11,17.0,23.6,,00.0,0670.0,30.9
2021-10-15T08:32:00Z,00000200,01000000,-000.18,-000.10,0000.18,-000.43,0000.18,0000.18,0000.60,-000.16,-000.04,17.0,23.7,,00.0,0670.0,30.9
2021-10-15T08:33:00Z,00000200,01000000,0000.41,0000.40,-000.04,0000.06,0000.26,-000.06,-000.11,0000.17,0000.12,17.1,23.7,,00.0,0670.0,30.9
2021-10-15T08:34:00Z,00000200,01000000,0000.92,-000.26,0000.03,-000.12,0000.04,-000.11,-000.14,-000.07,-000.17,17.1,23.7,,00.0,0670.1,30.9
2021-10-15T08:35:00Z,00000200,01000000,0000.28,0000.34,-000.38,-000.60,0000.34,0000.16,0000.17,-000.01,0000.22,17.2,23.7,,00.0,0670.1,30.9
2021-10-15T08:36:00Z,00000200,01000000,0001.26,0000.04,0000.01,-000.31,0000.21,0000.37,-000.15,0000.19,-000.11,17.2,23.7,,00.0,0670.1,30.9
2021-10-15T08:37:00Z,00000200,01000000,0000.40,-000.17,-000.02,-000.00,0000.06,0000.01,-000.07,-000.21,0000.16,17.3,23.8,,00.0,0670.1,31.0
2021-10-15T08:38:00Z,00000200,01000000,0000.07,0000.30,-000.03,-000.21,0000.11,-000.14,0000.08,-000.07,-000.25,17.3,23.8,,00.0,0670.1,31.0
2021-10-15T08:39:00Z,00000200,01000000,0000.01,0000.22,0000.34,-000.04,0000.14,0000.23,-000.33,0000.20,0000.15,17.3,23.8,,00.0,0670.1,31.0
2021-10-15T08:40:00Z,00000200,01000000,-000.50,0000.04,0000.53,-000.31,0000.47,0000.31,0000.09,-000.51,-000.36,17.3,23.8,,00.0,0670.1,31.0
2021-10-15T08:41:00Z,00000200,01000000,0000.30,0000.14,-000.08,-000.50,0000.03,0000.17,0000.02,0000.48,-000.05,17.2,23.8,,00.0,0670.1,30.9
2021-10-15T08:42:00Z,00000200,01000000,0000.90,0000.42,-000.06,-000.12,0000.05,0000.33,0000.23,-000.04,0000.38,17.2,23.8,,00.0,0670.1,30.9
2021-10-15T08:43:00Z,00000200,01000000,0000.70,0000.11,0000.12,-000.17,-000.05,0000.43,-000.06,-000.55,0000.05,17.2,23.8,,00.0,0670.1,30.9
2021-10-15T08:44:00Z,00000200,01000000,0000.30,0000.17,0000.00,0000.26,0000.49,-000.14,0000.07,-000.02,-000.04,17.3,23.8,,00.0,0670.2,30.9
2021-10-15T08:45:00Z,00000200,01000000,-000.43,0000.26,0000.04,0000.17,0000.22,0000.12,-000.08,0000.37,-000.31,17.3,23.8,,00.0,0670.1,30.9
2021-10-15T08:46:00Z,00000200,01000000,0000.32,0000.22,-000.19,0000.02,0000.40,0000.15,-000.34,0000.23,-000.02,17.4,23.8,,00.0,0670.1,30.9
2021-10-15T08:47:00Z,00000200,01000000,0000.03,0000.15,0000.17,-000.43,0000.16,-000.17,0000.20,-000.37,0000.10,17.4,23.9,,00.0,0670.2,30.9
2021-10-15T08:48:00Z,00000200,01000000,0000.03,0000.22,0000.27,-000.37,0000.47,-000.11,-000.30,-000.00,-000.11,17.3,23.9,,00.0,0670.1,31.0
2021-10-15T08:49:00Z,00000200,01000000,-000.07,0000.21,-000.01,0000.24,0000.19,-000.07,0000.22,0000.10,-000.19,17.3,23.9,,00.0,0670.1,30.9
2021-10-15T08:50:00Z,00000200,01000000,0000.37,-000.05,0000.15,-000.40,0000.11,0000.18,-000.30,-000.42,-000.17,17.2,23.8,,00.0,0670.1,31.0
2021-10-15T08:51:00Z,00000200,01000000,0000.80,-000.12,-000.03,-000.20,0000.27,0000.07,-000.08,-000.29,0000.02,17.1,23.8,,00.0,0670.1,30.9
2021-10-15T08:52:00Z,00000200,01000000,0000.10,0000.33,0000.23,0000.28,0000.19,-000.07,0000.25,0000.20,0000.00,17.0,23.7,,00.0,0670.1,30.9
2021-10-15T08:53:00Z,00000200,01000000,0001.04,0000.32,0000.04,0000.42,0000.55,0000.22,-000.11,-000.41,0000.10,16.9,23.7,,00.0,0670.1,30.9
2021-10-15T08:54:00Z,00000200,01000000,-000.02,0000.24,-000.09,-000.29,0000.06,0000.08,-000.09,0000.21,-000.32,16.8,23.6,,00.0,0670.1,30.9
2021-10-15T08:55:00Z,00000200,01000000,0000.58,0000.02,-000.10,-000.44,0000.27,0000.10,0000.23,0000.11,0000.22,16.8,23.6,,00.0,0670.0,30.9
2021-10-15T08:56:00Z,00000200,01000000,0000.24,-000.17,0000.21,0000.05,0000.24,0000.11,0000.16,0000.39,0000.21,16.7,23.5,,00.0,0670.0,30.9
2021-10-15T08:57:00Z,00000200,41000000,,,,,,,0000.47,0000.54,0000.25,16.7,23.6,,00.0,0670.1,30.9
2021-10-15T08:58:00Z,00000200,61000000,,,,,,,-000.12,-000.10,0000.12,16.3,23.7,,00.0,0669.1,30.9
2021-10-15T08:59:00Z,00000200,21000000,,,,,,,-000.01,-000.07,-000.08,16.3,23.8,,00.0,0669.1,30.9
