Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-06 12:00:00,SystemResetWarning,0838.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,31.3,0000.0,0003.73,0004.92,0003.46
2023-08-06 12:01:00,SystemResetWarning,0838.2,5.00,000.00,029.9,028.8,000.0,038.4,031.5,31.4,0000.0,0003.72,0005.78,0003.45
2023-08-06 12:02:00,SystemResetWarning,0838.3,5.00,000.00,029.9,028.8,000.0,038.4,031.5,31.6,0000.0,0003.72,0006.00,0003.44
2023-08-06 12:03:00,SystemResetWarning,0838.3,4.99,000.00,029.9,028.8,000.0,038.5,031.5,31.3,0000.0,0003.72,0006.26,0003.44
2023-08-06 12:04:00,SystemResetWarning,0838.3,4.98,000.00,029.9,028.6,000.0,038.5,031.5,31.1,0000.0,0003.72,0006.49,0003.44
2023-08-06 12:05:00,SystemResetWarning,0838.3,4.99,000.00,029.9,026.7,000.0,038.3,031.3,31.0,0000.0,0003.72,0007.09,0003.45
2023-08-06 12:06:00,SystemResetWarning,0838.2,5.00,000.00,029.8,025.5,000.0,038.2,031.0,31.0,0000.0,0003.71,0007.46,0003.46
2023-08-06 12:07:00,SystemResetWarning,0838.1,5.01,000.00,029.7,025.4,000.0,038.2,030.7,31.1,0000.0,0003.74,0007.56,0003.48
2023-08-06 12:08:00,SystemResetWarning,0838.2,5.00,000.00,029.6,025.7,000.0,038.2,030.7,31.4,0000.0,0003.77,0007.89,0003.49
2023-08-06 12:09:00,SystemResetWarning,0838.1,5.00,000.00,029.5,026.1,000.0,038.2,030.8,31.4,0000.0,0003.80,0008.02,0003.49
2023-08-06 12:10:00,SystemResetWarning,0838.2,5.00,000.00,029.5,026.5,000.0,038.2,030.9,31.4,0000.0,0003.78,0008.01,0003.48
2023-08-06 12:11:00,SystemResetWarning,0838.2,5.00,000.00,029.5,026.8,000.0,038.2,030.9,31.4,0000.0,0003.79,0008.04,0003.49
2023-08-06 12:12:00,SystemResetWarning,0838.2,5.00,000.00,029.5,027.2,000.0,038.2,031.0,31.5,0000.0,0003.80,0007.54,0003.50
2023-08-06 12:13:00,SystemResetWarning,0838.3,4.99,000.00,029.5,027.4,000.0,038.2,031.0,31.7,0000.0,0003.79,0007.40,0003.50
2023-08-06 12:14:00,SystemResetWarning,0838.3,5.00,000.00,029.5,027.6,000.0,038.2,031.1,32.0,0000.0,0003.78,0007.16,0003.50
2023-08-06 12:15:00,SystemResetWarning,0838.3,5.00,000.00,029.5,027.8,000.0,038.2,031.1,32.3,0000.0,0003.75,0006.87,0003.49
2023-08-06 12:16:00,SystemResetWarning,0838.3,4.99,000.00,029.5,028.0,000.0,038.2,031.1,32.2,0000.0,0003.72,0006.37,0003.48
2023-08-06 12:17:00,SystemResetWarning,0838.4,5.00,000.00,029.6,028.1,000.0,038.2,031.2,32.4,0000.0,0003.71,0005.65,0003.48
2023-08-06 12:18:00,SystemResetWarning,0838.4,5.00,000.00,029.6,028.2,000.0,038.2,031.2,32.5,0000.0,0003.69,0006.03,0003.47
2023-08-06 12:19:00,SystemResetWarning,0838.4,5.00,000.00,029.6,028.3,000.0,038.2,031.2,32.5,0000.0,0003.65,0006.60,0003.46
2023-08-06 12:20:00,SystemResetWarning,0838.4,5.00,000.00,029.6,028.3,000.0,038.2,031.3,32.3,0000.0,0003.62,0006.13,0003.46
2023-08-06 12:21:00,SystemResetWarning,0838.4,5.00,000.00,029.6,028.4,000.0,038.2,031.3,32.4,0000.0,0003.63,0006.14,0003.47
2023-08-06 12:22:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.5,000.0,038.3,031.3,32.4,0000.0,0003.63,0006.13,0003.47
2023-08-06 12:23:00,SystemResetWarning,0838.5,5.00,000.00,029.7,028.5,000.0,038.3,031.3,32.1,0000.0,0003.63,0006.28,0003.47
2023-08-06 12:24:00,SystemResetWarning,0838.5,5.00,000.00,029.7,028.5,000.0,038.3,031.4,31.9,0000.0,0003.65,0006.42,0003.47
2023-08-06 12:25:00,SystemResetWarning,0838.5,5.00,000.00,029.7,028.6,000.0,038.3,031.4,31.9,0000.0,0003.65,0006.47,0003.46
2023-08-06 12:26:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.6,000.0,038.3,031.4,31.7,0000.0,0003.64,0006.59,0003.45
2023-08-06 12:27:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.6,000.0,038.3,031.4,31.9,0000.0,0003.65,0006.94,0003.45
2023-08-06 12:28:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.7,000.0,038.4,031.4,32.3,0000.0,0003.64,0006.94,0003.44
2023-08-06 12:29:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.7,000.0,038.4,031.5,32.2,0000.0,0003.64,0006.40,0003.43
2023-08-06 12:30:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.7,000.0,038.4,031.5,32.3,0000.0,0003.67,0006.17,0003.44
2023-08-06 12:31:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,32.2,0000.0,0003.69,0006.98,0003.44
2023-08-06 12:32:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.8,000.0,038.4,031.5,31.9,0000.0,0003.67,0006.91,0003.44
2023-08-06 12:33:00,SystemResetWarning,0838.5,5.00,000.00,029.9,028.7,000.0,038.5,031.5,31.7,0000.0,0003.65,0006.84,0003.43
2023-08-06 12:34:00,SystemResetWarning,0838.5,4.99,000.00,029.9,027.4,000.0,038.3,031.4,31.4,0000.0,0003.64,0006.66,0003.43
2023-08-06 12:35:00,SystemResetWarning,0838.4,5.00,000.00,029.8,025.8,000.0,038.2,031.0,31.3,0000.0,0003.62,0006.46,0003.44
2023-08-06 12:36:00,SystemResetWarning,0838.4,5.01,000.00,029.7,025.4,000.0,038.1,030.9,31.2,0000.0,0003.61,0006.40,0003.44
2023-08-06 12:37:00,SystemResetWarning,0838.4,5.01,000.00,029.6,025.6,000.0,038.2,030.8,31.6,0000.0,0003.63,0006.52,0003.45
2023-08-06 12:38:00,SystemResetWarning,0838.4,5.01,000.00,029.5,026.0,000.0,038.2,030.8,31.8,0000.0,0003.65,0006.17,0003.46
2023-08-06 12:39:00,SystemResetWarning,0838.5,4.99,000.00,029.5,026.4,000.0,038.2,030.9,31.8,0000.0,0003.66,0006.18,0003.47
2023-08-06 12:40:00,SystemResetWarning,0838.5,5.00,000.00,029.5,026.8,000.0,038.2,030.9,31.8,0000.0,0003.68,0006.30,0003.47
2023-08-06 12:41:00,SystemResetWarning,0838.4,5.00,000.00,029.5,027.1,000.0,038.2,031.0,31.7,0000.0,0003.67,0005.90,0003.47
2023-08-06 12:42:00,SystemResetWarning,0838.5,5.00,000.00,029.5,027.4,000.0,038.2,031.0,32.0,0000.0,0003.65,0004.82,0003.48
2023-08-06 12:43:00,SystemResetWarning,0838.5,5.00,000.00,029.5,027.6,000.0,038.2,031.1,31.9,0000.0,0003.66,0005.02,0003.48
2023-08-06 12:44:00,SystemResetWarning,0838.5,5.00,000.00,029.5,027.8,000.0,038.2,031.1,31.8,0000.0,0003.69,0005.44,0003.49
2023-08-06 12:45:00,SystemResetWarning,0838.5,5.00,000.00,029.5,027.9,000.0,038.2,031.1,31.7,0000.0,0003.71,0006.69,0003.49
2023-08-06 12:46:00,SystemResetWarning,0838.5,4.98,000.00,029.6,028.1,000.0,038.2,031.2,31.5,0000.0,0003.73,0007.15,0003.49
2023-08-06 12:47:00,SystemResetWarning,0838.6,5.01,000.00,029.6,028.2,000.0,038.2,031.2,31.4,0000.0,0003.73,0007.17,0003.49
2023-08-06 12:48:00,SystemResetWarning,0838.6,5.01,000.00,029.6,028.3,000.0,038.2,031.2,31.4,0000.0,0003.71,0006.96,0003.49
2023-08-06 12:49:00,SystemResetWarning,0838.6,5.01,000.00,029.6,028.3,000.0,038.2,031.3,31.6,0000.0,0003.69,0006.90,0003.49
2023-08-06 12:50:00,SystemResetWarning,0838.6,5.00,000.00,029.6,028.4,000.0,038.2,031.3,31.9,0000.0,0003.69,0006.87,0003.49
2023-08-06 12:51:00,SystemResetWarning,0838.6,4.99,000.00,029.7,028.4,000.0,038.3,031.3,31.6,0000.0,0003.70,0006.93,0003.49
2023-08-06 12:52:00,SystemResetWarning,0838.6,5.00,000.00,029.7,028.5,000.0,038.3,031.3,31.7,0000.0,0003.71,0007.06,0003.49
2023-08-06 12:53:00,SystemResetWarning,0838.6,5.00,000.00,029.7,028.5,000.0,038.3,031.3,31.6,0000.0,0003.72,0007.01,0003.49
2023-08-06 12:54:00,SystemResetWarning,0838.6,4.99,000.00,029.7,028.6,000.0,038.3,031.4,31.7,0000.0,0003.75,0006.95,0003.49
2023-08-06 12:55:00,SystemResetWarning,0838.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,31.7,0000.0,0003.74,0006.62,0003.50
2023-08-06 12:56:00,SystemResetWarning,0838.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,31.7,0000.0,0003.71,0005.32,0003.50
2023-08-06 12:57:00,SystemResetWarning,0838.6,5.00,000.00,029.8,028.7,000.0,038.3,031.4,31.4,0000.0,0003.70,0005.19,0003.50
2023-08-06 12:58:00,SystemResetWarning,0838.6,5.00,000.00,029.8,028.7,000.0,038.4,031.5,31.5,0000.0,0003.70,0005.81,0003.49
2023-08-06 12:59:00,SystemResetWarning,0838.6,5.00,000.00,029.8,028.7,000.0,038.4,031.5,31.5,0000.0,0003.73,0006.03,0003.50
