Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-09 00:00:00,SystemResetWarning,0823.5,5.00,000.00,025.8,025.1,000.0,033.9,027.5,008.8,0000.0,0001.44,0000.62,0000.31
2024-05-09 00:01:00,SystemResetWarning,0823.6,5.00,000.00,025.8,025.1,000.0,033.9,027.5,009.2,0000.0,0001.29,0000.60,0000.31
2024-05-09 00:02:00,SystemResetWarning,0823.6,4.99,000.00,025.8,023.4,000.0,033.4,027.5,009.2,0000.0,0001.39,0000.66,0000.32
2024-05-09 00:03:00,SystemResetWarning,0823.6,4.99,000.00,025.8,025.1,000.0,034.0,027.5,009.0,0000.0,0002.38,0000.66,0000.32
2024-05-09 00:04:00,SystemResetWarning,0823.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,009.1,0000.0,0002.71,0000.65,0000.32
2024-05-09 00:05:00,SystemResetWarning,0823.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,009.2,0000.0,0002.62,0000.61,0000.31
2024-05-09 00:06:00,SystemResetWarning,0823.7,5.00,000.00,025.8,025.1,000.0,034.0,027.6,009.2,0000.0,0002.52,0000.57,0000.31
2024-05-09 00:07:00,SystemResetWarning,0823.7,4.98,000.00,025.8,025.1,000.0,034.0,027.6,009.1,0000.0,0002.59,0000.61,0000.31
2024-05-09 00:08:00,SystemResetWarning,0823.7,4.99,000.00,025.8,025.1,000.0,034.0,027.6,009.0,0000.0,0003.74,0000.60,0000.30
2024-05-09 00:09:00,SystemResetWarning,0823.7,5.01,000.00,025.8,025.1,000.0,034.0,027.6,009.1,0000.0,0005.60,0000.57,0000.30
2024-05-09 00:10:00,SystemResetWarning,0823.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,009.0,0000.0,0005.70,0000.61,0000.30
2024-05-09 00:11:00,SystemResetWarning,0823.8,5.01,000.00,025.9,025.1,000.0,034.0,027.6,009.1,0000.0,0005.69,0000.60,0000.30
2024-05-09 00:12:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.0,027.6,008.9,0000.0,0005.67,0000.59,0000.30
2024-05-09 00:13:00,SystemResetWarning,0823.8,4.99,000.00,025.9,025.2,000.0,034.0,027.6,009.0,0000.0,0005.53,0000.54,0000.30
2024-05-09 00:14:00,SystemResetWarning,0823.8,4.99,000.00,025.9,025.2,000.0,034.0,027.6,008.9,0000.0,0004.34,0000.51,0000.30
2024-05-09 00:15:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.1,027.6,009.1,0000.0,0004.19,0000.54,0000.30
2024-05-09 00:16:00,SystemResetWarning,0823.8,5.01,000.00,025.9,025.2,000.0,034.1,027.6,009.0,0000.0,0004.22,0000.55,0000.30
2024-05-09 00:17:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.1,027.6,009.0,0000.0,0004.27,0000.55,0000.29
2024-05-09 00:18:00,SystemResetWarning,0823.8,5.01,000.00,025.9,025.2,000.0,034.1,027.7,009.2,0000.0,0004.17,0000.50,0000.29
2024-05-09 00:19:00,SystemResetWarning,0823.8,4.99,000.00,025.9,025.2,000.0,034.1,027.6,009.3,0000.0,0002.85,0000.49,0000.29
2024-05-09 00:20:00,SystemResetWarning,0823.8,4.99,000.00,025.9,025.2,000.0,034.1,027.6,009.1,0000.0,0001.05,0000.49,0000.28
2024-05-09 00:21:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.1,027.6,008.9,0000.0,0000.95,0000.46,0000.28
2024-05-09 00:22:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.1,027.6,009.0,0000.0,0000.93,0000.47,0000.28
2024-05-09 00:23:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.2,000.0,034.1,027.7,008.8,0000.0,0000.98,0000.49,0000.29
2024-05-09 00:24:00,SystemResetWarning,0823.8,5.01,000.00,025.9,025.2,000.0,034.1,027.7,008.5,0000.0,0000.95,0000.48,0000.28
2024-05-09 00:25:00,SystemResetWarning,0823.8,4.99,000.00,025.9,025.2,000.0,034.1,027.7,008.5,0000.0,0000.97,0000.49,0000.28
2024-05-09 00:26:00,SystemResetWarning,0823.8,4.99,000.00,026.0,025.2,000.0,034.1,027.7,008.6,0000.0,0000.90,0000.47,0000.29
2024-05-09 00:27:00,SystemResetWarning,0823.8,4.99,000.00,026.0,025.3,000.0,034.2,027.7,008.6,0000.0,0000.93,0000.48,0000.28
2024-05-09 00:28:00,SystemResetWarning,0823.8,5.01,000.00,026.0,025.2,000.0,034.2,027.7,008.7,0000.0,0000.87,0000.46,0000.28
2024-05-09 00:29:00,SystemResetWarning,0823.8,5.01,000.00,026.0,025.3,000.0,034.2,027.7,008.6,0000.0,0000.92,0000.47,0000.28
2024-05-09 00:30:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.3,000.0,034.2,027.7,008.6,0000.0,0000.86,0000.46,0000.29
2024-05-09 00:31:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.3,000.0,034.2,027.8,008.6,0000.0,0000.76,0000.43,0000.29
2024-05-09 00:32:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.3,000.0,034.2,027.7,008.6,0000.0,0000.71,0000.42,0000.29
2024-05-09 00:33:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.3,000.0,034.2,027.7,008.7,0000.0,0000.65,0000.40,0000.28
2024-05-09 00:34:00,SystemResetWarning,0824.0,4.99,000.00,026.0,025.3,000.0,034.2,027.7,008.7,0000.0,0000.64,0000.39,0000.28
2024-05-09 00:35:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.3,000.0,034.2,027.8,008.6,0000.0,0000.73,0000.42,0000.28
2024-05-09 00:36:00,SystemResetWarning,0824.0,5.01,000.00,026.0,025.3,000.0,034.2,027.8,008.6,0000.0,0000.80,0000.44,0000.28
2024-05-09 00:37:00,SystemResetWarning,0824.0,5.01,000.00,026.0,025.3,000.0,034.2,027.8,008.7,0000.0,0000.77,0000.42,0000.28
2024-05-09 00:38:00,SystemResetWarning,0824.0,5.00,000.00,026.0,025.3,000.0,034.2,027.8,008.6,0000.0,0000.72,0000.41,0000.28
2024-05-09 00:39:00,SystemResetWarning,0824.0,4.98,000.00,026.0,025.3,000.0,034.2,027.8,008.7,0000.0,0000.74,0000.43,0000.28
2024-05-09 00:40:00,SystemResetWarning,0824.0,5.00,000.00,026.0,025.3,000.0,034.2,027.8,008.7,0000.0,0000.73,0000.43,0000.28
2024-05-09 00:41:00,SystemResetWarning,0824.0,5.00,000.00,026.0,025.4,000.0,034.2,027.8,008.6,0000.0,0000.93,0000.46,0000.28
2024-05-09 00:42:00,SystemResetWarning,0824.1,5.00,000.00,026.1,025.4,000.0,034.2,027.8,008.7,0000.0,0001.03,0000.50,0000.28
2024-05-09 00:43:00,SystemResetWarning,0824.1,5.01,000.00,026.1,025.4,000.0,034.2,027.8,008.8,0000.0,0001.12,0000.52,0000.28
2024-05-09 00:44:00,SystemResetWarning,0824.1,5.00,000.00,026.1,025.4,000.0,034.3,027.8,008.7,0000.0,0001.18,0000.54,0000.28
2024-05-09 00:45:00,SystemResetWarning,0824.2,5.00,000.00,026.1,025.3,000.0,034.3,027.8,008.6,0000.0,0001.25,0000.54,0000.28
2024-05-09 00:46:00,SystemResetWarning,0824.1,5.00,000.00,026.1,025.4,000.0,034.3,027.8,008.8,0000.0,0001.20,0000.52,0000.28
2024-05-09 00:47:00,SystemResetWarning,0824.2,5.00,000.00,026.1,025.4,000.0,034.3,027.8,008.8,0000.0,0001.18,0000.52,0000.28
2024-05-09 00:48:00,SystemResetWarning,0824.1,5.00,000.00,026.1,025.4,000.0,034.3,027.8,008.7,0000.0,0001.32,0000.55,0000.28
2024-05-09 00:49:00,SystemResetWarning,0824.1,5.00,000.00,026.1,025.4,000.0,034.3,027.9,008.5,0000.0,0001.33,0000.55,0000.29
2024-05-09 00:50:00,SystemResetWarning,0824.2,4.99,000.00,026.1,025.4,000.0,034.3,027.9,008.5,0000.0,0001.36,0000.56,0000.30
2024-05-09 00:51:00,SystemResetWarning,0824.2,5.01,000.00,026.1,025.4,000.0,034.3,027.9,008.5,0000.0,0001.39,0000.56,0000.30
2024-05-09 00:52:00,SystemResetWarning,0824.3,5.01,000.00,026.1,025.4,000.0,034.3,027.9,008.6,0000.0,0001.29,0000.56,0000.29
2024-05-09 00:53:00,SystemResetWarning,0824.3,5.01,000.00,026.1,025.4,000.0,034.3,027.9,008.7,0000.0,0001.21,0000.53,0000.29
2024-05-09 00:54:00,SystemResetWarning,0824.3,5.00,000.00,026.1,025.4,000.0,034.3,027.9,008.7,0000.0,0001.16,0000.53,0000.30
2024-05-09 00:55:00,SystemResetWarning,0824.3,5.00,000.00,026.1,025.4,000.0,034.3,027.9,008.7,0000.0,0001.11,0000.51,0000.30
2024-05-09 00:56:00,SystemResetWarning,0824.3,4.99,000.00,026.1,025.4,000.0,034.3,027.9,008.6,0000.0,0001.57,0000.53,0000.30
2024-05-09 00:57:00,SystemResetWarning,0824.3,4.99,000.00,026.1,025.4,000.0,034.3,027.9,008.5,0000.0,0003.26,0000.53,0000.30
2024-05-09 00:58:00,SystemResetWarning,0824.3,5.01,000.00,026.1,025.4,000.0,034.3,027.9,008.6,0000.0,0003.23,0000.52,0000.30
2024-05-09 00:59:00,SystemResetWarning,0824.4,5.01,000.00,026.1,025.4,000.0,034.4,027.9,008.6,0000.0,0003.12,0000.51,0000.30
