Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-19 20:00:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,024.8,0000.0,0003.73,0004.86,0003.62
2024-04-19 20:01:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,024.8,0000.0,0003.75,0004.93,0003.63
2024-04-19 20:02:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.5,000.0,028.6,021.9,024.6,0000.0,0003.76,0005.00,0003.63
2024-04-19 20:03:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.5,000.0,028.6,021.9,025.8,0000.0,0003.79,0005.08,0003.65
2024-04-19 20:04:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,025.9,0000.0,0003.82,0005.14,0003.67
2024-04-19 20:05:00,SystemResetWarning,0833.1,4.98,000.00,020.1,019.5,000.0,028.6,021.9,025.7,0000.0,0003.84,0005.20,0003.69
2024-04-19 20:06:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.6,0000.0,0003.88,0005.24,0003.72
2024-04-19 20:07:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.6,0000.0,0003.90,0005.20,0003.74
2024-04-19 20:08:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.5,0000.0,0003.94,0004.75,0003.77
2024-04-19 20:09:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.5,000.0,028.6,021.9,025.5,0000.0,0003.96,0004.74,0003.79
2024-04-19 20:10:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.6,0000.0,0003.96,0004.72,0003.80
2024-04-19 20:11:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.7,0000.0,0003.96,0004.74,0003.80
2024-04-19 20:12:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,025.8,0000.0,0003.97,0004.78,0003.80
2024-04-19 20:13:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,025.8,0000.0,0003.97,0004.74,0003.82
2024-04-19 20:14:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,025.6,0000.0,0003.97,0004.71,0003.83
2024-04-19 20:15:00,SystemResetWarning,0833.3,5.01,000.00,020.1,019.5,000.0,028.6,021.8,025.4,0000.0,0003.95,0004.64,0003.83
2024-04-19 20:16:00,SystemResetWarning,0833.3,5.01,000.00,020.1,019.5,000.0,028.6,021.8,025.5,0000.0,0003.95,0004.72,0003.82
2024-04-19 20:17:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.4,000.0,028.6,021.8,025.3,0000.0,0003.93,0004.72,0003.80
2024-04-19 20:18:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.4,000.0,028.6,021.8,025.2,0000.0,0003.91,0004.65,0003.79
2024-04-19 20:19:00,SystemResetWarning,0833.4,4.99,000.00,020.1,019.4,000.0,028.6,021.8,025.3,0000.0,0003.91,0004.61,0003.80
2024-04-19 20:20:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.4,0000.0,0003.90,0004.52,0003.79
2024-04-19 20:21:00,SystemResetWarning,0833.3,5.01,000.00,020.1,019.4,000.0,028.6,021.8,025.5,0000.0,0003.90,0004.59,0003.78
2024-04-19 20:22:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.5,0000.0,0003.90,0004.60,0003.77
2024-04-19 20:23:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.5,0000.0,0003.90,0004.61,0003.78
2024-04-19 20:24:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.4,0000.0,0003.91,0004.69,0003.78
2024-04-19 20:25:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.4,000.0,028.6,021.8,025.4,0000.0,0003.93,0004.76,0003.78
2024-04-19 20:26:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.3,0000.0,0003.93,0004.78,0003.79
2024-04-19 20:27:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.3,0000.0,0003.92,0004.68,0003.79
2024-04-19 20:28:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.4,0000.0,0003.94,0004.70,0003.81
2024-04-19 20:29:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.7,0000.0,0003.97,0004.79,0003.82
2024-04-19 20:30:00,SystemResetWarning,0833.4,5.01,000.00,020.1,019.4,000.0,028.6,021.8,025.8,0000.0,0003.96,0004.76,0003.82
2024-04-19 20:31:00,SystemResetWarning,0833.4,4.99,000.00,020.1,019.4,000.0,028.6,021.8,025.7,0000.0,0003.94,0004.70,0003.80
2024-04-19 20:32:00,SystemResetWarning,0833.4,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.7,0000.0,0003.90,0004.60,0003.78
2024-04-19 20:33:00,SystemResetWarning,0833.4,5.00,000.00,020.1,019.4,000.0,028.6,021.8,025.5,0000.0,0003.81,0004.42,0003.70
2024-04-19 20:34:00,SystemResetWarning,0833.4,5.01,000.00,020.0,019.4,000.0,028.6,021.8,025.3,0000.0,0003.71,0004.29,0003.60
2024-04-19 20:35:00,SystemResetWarning,0833.4,5.01,000.00,020.1,019.4,000.0,028.6,021.8,025.1,0000.0,0003.61,0004.08,0003.50
2024-04-19 20:36:00,SystemResetWarning,0833.4,4.99,000.00,020.1,019.4,000.0,028.6,021.8,024.9,0000.0,0003.52,0003.95,0003.41
2024-04-19 20:37:00,SystemResetWarning,0833.4,4.99,000.00,020.0,019.4,000.0,028.6,021.8,024.9,0000.0,0003.45,0003.85,0003.32
2024-04-19 20:38:00,SystemResetWarning,0833.4,5.00,000.00,020.0,019.4,000.0,028.6,021.8,024.9,0000.0,0003.37,0003.72,0003.24
2024-04-19 20:39:00,SystemResetWarning,0833.4,5.01,000.00,020.0,019.4,000.0,028.6,021.8,024.8,0000.0,0003.28,0003.59,0003.16
2024-04-19 20:40:00,SystemResetWarning,0833.4,5.01,000.00,020.0,019.4,000.0,028.6,021.8,024.9,0000.0,0003.17,0003.43,0003.04
2024-04-19 20:41:00,SystemResetWarning,0833.4,5.01,000.00,020.0,019.4,000.0,028.6,021.8,024.9,0000.0,0003.09,0003.43,0002.88
2024-04-19 20:42:00,SystemResetWarning,0833.5,4.99,000.00,020.0,019.4,000.0,028.5,021.8,024.9,0000.0,0003.00,0003.37,0002.77
2024-04-19 20:43:00,SystemResetWarning,0833.6,4.99,000.00,020.0,019.4,000.0,028.5,021.8,024.9,0000.0,0002.87,0003.23,0002.67
2024-04-19 20:44:00,SystemResetWarning,0833.6,5.01,000.00,020.0,019.4,000.0,028.5,021.8,024.8,0000.0,0002.84,0003.21,0002.64
2024-04-19 20:45:00,SystemResetWarning,0833.6,5.01,000.00,020.0,019.4,000.0,028.5,021.8,024.8,0000.0,0002.83,0003.13,0002.65
2024-04-19 20:46:00,SystemResetWarning,0833.6,5.01,000.00,020.0,019.4,000.0,028.5,021.8,024.7,0000.0,0002.83,0003.11,0002.67
2024-04-19 20:47:00,SystemResetWarning,0833.6,5.00,000.00,020.0,019.4,000.0,028.5,021.8,024.6,0000.0,0002.80,0003.04,0002.66
2024-04-19 20:48:00,SystemResetWarning,0833.6,4.99,000.00,020.0,019.4,000.0,028.5,021.8,024.6,0000.0,0002.75,0002.95,0002.65
2024-04-19 20:49:00,SystemResetWarning,0833.7,4.99,000.00,020.0,019.3,000.0,028.5,021.8,024.7,0000.0,0002.73,0003.37,0002.64
2024-04-19 20:50:00,SystemResetWarning,0833.7,4.99,000.00,020.0,019.3,000.0,028.5,021.8,024.7,0000.0,0002.74,0004.26,0002.63
2024-04-19 20:51:00,SystemResetWarning,0833.7,4.99,000.00,020.0,019.3,000.0,028.5,021.8,024.7,0000.0,0002.72,0004.24,0002.62
2024-04-19 20:52:00,SystemResetWarning,0833.7,5.00,000.00,020.0,019.3,000.0,028.5,021.7,024.7,0000.0,0002.68,0004.06,0002.61
2024-04-19 20:53:00,SystemResetWarning,0833.7,5.00,000.00,020.0,019.3,000.0,028.5,021.8,024.6,0000.0,0002.66,0004.07,0002.59
2024-04-19 20:54:00,SystemResetWarning,0833.7,5.01,000.00,020.0,019.3,000.0,028.5,021.7,024.6,0000.0,0002.68,0005.43,0002.57
2024-04-19 20:55:00,SystemResetWarning,0833.7,5.01,000.00,020.0,019.3,000.0,028.5,021.7,024.7,0000.0,0002.67,0005.42,0002.56
2024-04-19 20:56:00,SystemResetWarning,0833.6,5.00,000.00,020.0,019.3,000.0,028.5,021.7,025.0,0000.0,0002.67,0005.50,0002.55
2024-04-19 20:57:00,SystemResetWarning,0833.8,5.00,000.00,019.9,019.3,000.0,028.5,021.7,024.7,0000.0,0002.69,0006.63,0002.56
2024-04-19 20:58:00,SystemResetWarning,0833.8,5.00,000.00,019.9,019.3,000.0,028.5,021.7,024.6,0000.0,0002.72,0006.69,0002.57
2024-04-19 20:59:00,SystemResetWarning,0833.8,5.00,000.00,019.9,019.3,000.0,028.5,021.7,024.6,0000.0,0002.76,0006.76,0002.57
