Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 03:00:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0002.3,0008.58,0005.93,0005.51
2023-10-29 03:01:00,SystemResetWarning,0834.3,4.98,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0000.0,0008.69,0005.95,0005.52
2023-10-29 03:02:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0000.0,0008.72,0005.99,0005.56
2023-10-29 03:03:00,SystemResetWarning,0834.3,5.02,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0000.0,0008.70,0006.00,0005.59
2023-10-29 03:04:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.0,000.0,029.9,022.9,15.2,0000.0,0008.68,0006.03,0005.62
2023-10-29 03:05:00,SystemResetWarning,0834.3,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.0,0008.73,0006.06,0005.65
2023-10-29 03:06:00,SystemResetWarning,0834.4,4.99,000.00,021.4,020.0,000.0,029.8,022.9,15.3,0000.0,0008.67,0006.04,0005.67
2023-10-29 03:07:00,SystemResetWarning,0834.6,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.0,0008.67,0006.06,0005.69
2023-10-29 03:08:00,SystemResetWarning,0834.8,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.0,0008.87,0006.13,0005.73
2023-10-29 03:09:00,SystemResetWarning,0834.5,5.01,000.00,021.4,020.0,000.0,029.8,023.0,15.2,0000.0,0008.95,0006.17,0005.77
2023-10-29 03:10:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.6,000.0,029.7,023.3,15.2,0000.0,0009.30,0006.18,0005.80
2023-10-29 03:11:00,SystemResetWarning,0834.4,4.99,000.00,021.6,021.3,000.0,029.7,023.5,15.1,0000.0,0009.34,0006.20,0005.84
2023-10-29 03:12:00,SystemResetWarning,0834.3,5.00,000.00,021.6,021.3,000.0,029.8,023.4,15.1,0000.0,0009.12,0006.21,0005.87
2023-10-29 03:13:00,SystemResetWarning,0834.3,4.99,000.00,021.7,021.2,000.0,029.8,023.3,15.1,0000.0,0009.11,0006.22,0005.89
2023-10-29 03:14:00,SystemResetWarning,0834.3,5.00,000.00,021.7,021.0,000.0,029.8,023.3,15.0,0000.0,0009.14,0006.24,0005.91
2023-10-29 03:15:00,SystemResetWarning,0834.4,5.01,000.00,021.7,020.9,000.0,029.9,023.2,15.0,-001.6,0009.16,0006.26,0005.93
2023-10-29 03:16:00,SystemResetWarning,0834.4,5.00,000.00,021.6,020.8,000.0,029.9,023.2,15.0,-002.9,0009.12,0006.27,0005.94
2023-10-29 03:17:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.7,000.0,029.9,023.2,15.0,0000.0,0009.20,0006.32,0005.97
2023-10-29 03:18:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.1,15.1,0000.0,0009.25,0006.34,0005.99
2023-10-29 03:19:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.1,15.1,0000.0,0009.06,0006.30,0005.99
2023-10-29 03:20:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,029.9,023.1,15.1,0000.0,0009.05,0006.31,0006.00
2023-10-29 03:21:00,SystemResetWarning,0834.7,5.00,000.00,021.6,020.4,000.0,029.9,023.1,15.0,0001.2,0008.67,0006.33,0006.02
2023-10-29 03:22:00,SystemResetWarning,0835.1,5.00,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0002.0,0008.71,0006.33,0006.01
2023-10-29 03:23:00,SystemResetWarning,0835.1,5.00,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0001.7,0008.72,0006.33,0006.02
2023-10-29 03:24:00,SystemResetWarning,0834.9,5.01,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.4,0008.79,0006.34,0006.03
2023-10-29 03:25:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.3,000.0,029.9,023.1,14.9,0000.4,0008.94,0006.38,0006.04
2023-10-29 03:26:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.2,000.0,029.9,023.0,14.9,0000.0,0008.96,0006.38,0006.04
2023-10-29 03:27:00,SystemResetWarning,0834.4,5.01,000.00,021.6,020.2,000.0,029.9,023.0,14.9,0000.2,0009.00,0006.38,0006.05
2023-10-29 03:28:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.2,000.0,029.9,023.0,14.9,0000.8,0009.10,0006.38,0006.06
2023-10-29 03:29:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.2,000.0,029.9,023.0,14.9,0000.5,0009.09,0006.38,0006.07
2023-10-29 03:30:00,SystemResetWarning,0834.5,4.99,000.00,021.5,020.2,000.0,029.9,023.0,14.9,-000.2,0009.10,0006.41,0006.10
2023-10-29 03:31:00,SystemResetWarning,0834.5,4.99,000.00,021.5,020.2,000.0,029.9,023.0,14.9,0000.1,0009.10,0006.42,0006.11
2023-10-29 03:32:00,SystemResetWarning,0834.6,5.01,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0009.07,0006.40,0006.11
2023-10-29 03:33:00,SystemResetWarning,0834.5,5.01,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0009.01,0006.41,0006.13
2023-10-29 03:34:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0009.01,0006.42,0006.13
2023-10-29 03:35:00,SystemResetWarning,0834.4,4.99,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0008.96,0006.41,0006.13
2023-10-29 03:36:00,SystemResetWarning,0834.4,4.99,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0008.89,0006.41,0006.12
2023-10-29 03:37:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.1,000.0,029.9,023.0,14.9,0000.0,0008.89,0006.41,0006.12
2023-10-29 03:38:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.1,000.0,029.8,022.9,14.9,0000.0,0008.95,0006.45,0006.12
2023-10-29 03:39:00,SystemResetWarning,0834.4,5.01,000.00,021.5,020.1,000.0,029.8,022.9,14.9,0000.0,0008.83,0006.46,0006.13
2023-10-29 03:40:00,SystemResetWarning,0834.4,5.01,000.00,021.5,020.1,000.0,029.8,023.0,14.9,0000.0,0008.86,0006.47,0006.13
2023-10-29 03:41:00,SystemResetWarning,0834.3,4.99,000.00,021.5,020.1,000.0,029.8,023.0,14.9,0000.0,0008.86,0006.46,0006.11
2023-10-29 03:42:00,SystemResetWarning,0834.4,5.00,000.00,021.4,020.1,000.0,029.8,022.9,14.8,0000.0,0008.83,0006.44,0006.11
2023-10-29 03:43:00,SystemResetWarning,0834.5,4.99,000.00,021.5,020.1,000.0,029.8,023.0,14.8,0000.0,0008.75,0006.43,0006.11
2023-10-29 03:44:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.6,000.0,029.7,023.3,14.8,0000.2,0008.75,0006.42,0006.09
2023-10-29 03:45:00,SystemResetWarning,0834.4,5.01,000.00,021.6,021.4,000.0,029.7,023.6,14.7,0000.0,0008.76,0006.42,0006.08
2023-10-29 03:46:00,SystemResetWarning,0834.4,4.99,000.00,021.7,021.5,000.0,029.8,023.5,14.6,0000.5,0008.77,0006.42,0006.07
2023-10-29 03:47:00,SystemResetWarning,0834.4,4.99,000.00,021.7,021.3,000.0,029.8,023.4,14.6,0001.0,0008.74,0006.41,0006.08
2023-10-29 03:48:00,SystemResetWarning,0834.4,5.00,000.00,021.7,021.2,000.0,029.9,023.4,14.6,0001.3,0008.77,0006.42,0006.08
2023-10-29 03:49:00,SystemResetWarning,0834.5,5.00,000.00,021.7,021.1,000.0,029.9,023.3,14.6,0000.9,0008.79,0006.44,0006.08
2023-10-29 03:50:00,SystemResetWarning,0834.7,5.01,000.00,021.7,020.9,000.0,029.9,023.3,14.6,0001.4,0008.74,0006.41,0006.06
2023-10-29 03:51:00,SystemResetWarning,0835.0,5.00,000.00,021.7,020.8,000.0,029.9,023.3,14.6,0001.9,0008.71,0006.39,0006.05
2023-10-29 03:52:00,SystemResetWarning,0834.7,5.00,000.00,021.7,020.7,000.0,030.0,023.2,14.6,0001.0,0008.68,0006.37,0006.04
2023-10-29 03:53:00,SystemResetWarning,0834.6,4.99,000.00,021.7,020.6,000.0,030.0,023.2,14.6,0001.7,0008.70,0006.39,0006.04
2023-10-29 03:54:00,SystemResetWarning,0834.9,4.99,000.00,021.7,020.6,000.0,030.0,023.2,14.6,0002.9,0008.71,0006.37,0006.03
2023-10-29 03:55:00,SystemResetWarning,0835.2,5.00,000.00,021.7,020.5,000.0,030.0,023.2,14.6,0003.0,0008.77,0006.39,0006.04
2023-10-29 03:56:00,SystemResetWarning,0834.9,5.02,000.00,021.7,020.5,000.0,030.0,023.2,14.6,0002.3,0008.81,0006.41,0006.06
2023-10-29 03:57:00,SystemResetWarning,0834.7,5.00,000.00,021.7,020.4,000.0,030.0,023.2,14.6,0002.1,0008.78,0006.39,0006.06
2023-10-29 03:58:00,SystemResetWarning,0834.7,5.00,000.00,021.7,020.4,000.0,030.0,023.2,14.6,0002.9,0008.70,0006.33,0006.01
2023-10-29 03:59:00,SystemResetWarning,0834.7,5.00,000.00,021.7,020.4,000.0,030.0,023.2,14.6,0002.5,0008.63,0006.27,0005.97
