Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 12:00:00,,0835.0,5.02,0.00,30.3,29.3,00.0,39.4,32.0,16.9,0000.0,0014.68,0004.36,0003.20
2021-09-17 12:01:00,,0835.1,5.00,0.00,30.2,29.3,00.0,39.4,32.0,16.8,0000.0,0013.66,0004.37,0003.19
2021-09-17 12:02:00,,0835.1,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0013.13,0004.36,0003.19
2021-09-17 12:03:00,,0835.2,5.01,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0012.64,0004.35,0003.19
2021-09-17 12:04:00,,0835.1,4.98,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0013.03,0004.43,0003.19
2021-09-17 12:05:00,,0835.1,5.01,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0012.87,0004.48,0003.19
2021-09-17 12:06:00,,0835.1,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0012.12,0004.46,0003.19
2021-09-17 12:07:00,,0835.2,4.98,0.00,30.3,29.3,00.0,39.4,32.0,16.9,0000.0,0012.40,0004.46,0003.19
2021-09-17 12:08:00,,0835.2,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0012.60,0004.46,0003.19
2021-09-17 12:09:00,,0835.1,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0011.99,0004.41,0003.18
2021-09-17 12:10:00,,0835.2,5.01,0.00,30.3,29.3,00.0,39.4,32.0,16.9,0000.0,0011.69,0004.37,0003.18
2021-09-17 12:11:00,,0835.1,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.9,0000.0,0012.27,0004.41,0003.18
2021-09-17 12:12:00,,0835.2,5.00,0.00,30.3,29.4,00.0,39.4,32.0,16.9,0000.0,0013.00,0004.38,0003.18
2021-09-17 12:13:00,,0835.1,4.98,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0012.99,0004.36,0003.19
2021-09-17 12:14:00,,0835.2,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0013.54,0004.39,0003.19
2021-09-17 12:15:00,,0835.2,5.01,0.00,30.3,29.3,00.0,39.4,32.0,16.8,0000.0,0012.88,0004.36,0003.20
2021-09-17 12:16:00,,0835.2,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0013.63,0004.40,0003.20
2021-09-17 12:17:00,,0835.3,5.00,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0013.96,0004.43,0003.21
2021-09-17 12:18:00,,0835.3,5.01,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0014.13,0004.43,0003.21
2021-09-17 12:19:00,,0835.3,5.00,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0014.23,0004.44,0003.21
2021-09-17 12:20:00,,0835.2,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0014.54,0004.47,0003.22
2021-09-17 12:21:00,,0835.2,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0014.22,0004.48,0003.22
2021-09-17 12:22:00,,0835.2,5.02,0.00,30.3,29.4,00.0,39.4,32.0,16.7,0000.0,0013.91,0004.43,0003.22
2021-09-17 12:23:00,,0835.2,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.9,0000.0,0013.70,0004.44,0003.23
2021-09-17 12:24:00,,0835.2,5.01,0.00,30.3,29.4,00.0,39.4,32.0,16.8,0000.0,0013.78,0004.44,0003.23
2021-09-17 12:25:00,,0835.3,4.98,0.00,30.3,29.4,00.0,39.4,32.0,16.7,0000.0,0013.05,0004.40,0003.23
2021-09-17 12:26:00,,0835.2,5.01,0.00,30.3,29.4,00.0,39.4,32.1,16.7,0000.0,0012.79,0004.34,0003.22
2021-09-17 12:27:00,,0835.3,5.00,0.00,30.3,29.4,00.0,39.5,32.0,16.7,0000.0,0011.79,0004.29,0003.22
2021-09-17 12:28:00,,0835.3,5.00,0.00,30.3,29.4,00.0,39.5,32.0,16.7,0000.0,0012.23,0004.30,0003.22
2021-09-17 12:29:00,,0835.3,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0012.34,0004.32,0003.23
2021-09-17 12:30:00,,0835.4,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.7,0000.0,0012.47,0004.32,0003.22
2021-09-17 12:31:00,,0835.4,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0012.16,0004.28,0003.22
2021-09-17 12:32:00,,0835.4,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0012.14,0004.30,0003.23
2021-09-17 12:33:00,,0835.3,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0011.64,0004.29,0003.23
2021-09-17 12:34:00,,0835.3,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0011.97,0004.29,0003.23
2021-09-17 12:35:00,,0835.4,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0012.27,0004.32,0003.22
2021-09-17 12:36:00,,0835.4,5.01,0.00,30.3,29.4,00.0,39.5,32.1,16.8,0000.0,0013.23,0004.40,0003.22
2021-09-17 12:37:00,,0835.4,4.98,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0013.63,0004.41,0003.22
2021-09-17 12:38:00,,0835.4,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0014.27,0004.37,0003.21
2021-09-17 12:39:00,,0835.4,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.8,0000.0,0014.12,0004.38,0003.20
2021-09-17 12:40:00,,0835.4,5.00,0.00,30.4,29.4,00.0,39.5,32.0,16.7,0000.0,0013.85,0004.36,0003.20
2021-09-17 12:41:00,,0835.4,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.7,0000.0,0013.75,0004.34,0003.21
2021-09-17 12:42:00,,0835.4,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.7,0000.0,0013.71,0004.33,0003.21
2021-09-17 12:43:00,,0835.4,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0013.94,0004.35,0003.21
2021-09-17 12:44:00,,0835.5,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.7,0000.0,0014.30,0004.38,0003.21
2021-09-17 12:45:00,,0835.5,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.7,0000.0,0013.69,0004.41,0003.23
2021-09-17 12:46:00,,0835.5,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0013.40,0004.39,0003.23
2021-09-17 12:47:00,,0835.4,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0012.83,0004.41,0003.23
2021-09-17 12:48:00,,0835.4,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0012.57,0004.45,0003.24
2021-09-17 12:49:00,,0835.5,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0011.77,0004.45,0003.24
2021-09-17 12:50:00,,0835.5,5.01,0.00,30.4,29.4,00.0,39.5,32.0,16.9,0000.0,0011.23,0004.44,0003.24
2021-09-17 12:51:00,,0835.5,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.9,0000.0,0011.10,0004.42,0003.23
2021-09-17 12:52:00,,0835.6,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.9,0000.0,0011.26,0004.41,0003.22
2021-09-17 12:53:00,,0835.5,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0011.52,0004.40,0003.21
2021-09-17 12:54:00,,0835.5,4.99,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0011.28,0004.37,0003.22
2021-09-17 12:55:00,,0835.5,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.9,0000.0,0011.11,0004.42,0003.22
2021-09-17 12:56:00,,0835.5,4.99,0.00,30.4,29.5,00.0,39.5,32.0,16.9,0000.0,0011.50,0004.46,0003.22
2021-09-17 12:57:00,,0835.5,5.01,0.00,30.4,29.5,00.0,39.5,32.1,16.9,0000.0,0011.96,0004.57,0003.23
2021-09-17 12:58:00,,0835.5,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.8,0000.0,0012.71,0004.64,0003.25
2021-09-17 12:59:00,,0835.5,4.98,0.00,30.4,29.4,00.0,39.5,32.1,16.9,0000.0,0014.42,0004.71,0003.27
