Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 13:00:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.3,0000.0,0006.94,0003.56,0003.16
2022-09-17 13:01:00,,0825.6,5.00,0.00,30.9,29.3,00.0,39.7,32.6,17.4,0000.0,0007.05,0003.56,0003.15
2022-09-17 13:02:00,,0825.6,5.01,0.00,30.9,29.3,00.0,39.7,32.6,17.6,0000.0,0007.54,0003.57,0003.16
2022-09-17 13:03:00,,0825.6,5.01,0.00,30.9,29.3,00.0,39.7,32.6,17.8,0000.0,0007.60,0003.59,0003.17
2022-09-17 13:04:00,,0825.6,4.99,0.00,30.9,29.4,00.0,39.7,32.6,17.7,0000.0,0007.39,0003.57,0003.16
2022-09-17 13:05:00,,0825.6,5.01,0.00,30.9,29.3,00.0,39.7,32.6,17.4,0000.0,0007.27,0003.55,0003.16
2022-09-17 13:06:00,,0825.5,5.00,0.00,30.9,29.3,00.0,39.7,32.6,17.2,0000.0,0007.37,0003.53,0003.15
2022-09-17 13:07:00,,0825.6,5.00,0.00,30.9,29.3,00.0,39.7,32.6,17.1,0000.0,0006.81,0003.50,0003.14
2022-09-17 13:08:00,,0825.6,5.00,0.00,30.9,29.3,00.0,39.7,32.6,17.1,0000.0,0006.43,0003.46,0003.14
2022-09-17 13:09:00,,0825.6,4.99,0.00,30.9,29.4,00.0,39.7,32.6,17.3,0000.0,0006.26,0003.44,0003.13
2022-09-17 13:10:00,,0825.6,5.00,0.00,30.9,29.4,00.0,39.7,32.6,17.4,0000.0,0006.09,0003.41,0003.11
2022-09-17 13:11:00,,0825.6,4.98,0.00,30.9,29.4,00.0,39.7,32.6,17.4,0000.0,0006.93,0003.40,0003.09
2022-09-17 13:12:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.7,0000.0,0007.16,0003.40,0003.09
2022-09-17 13:13:00,,0825.6,5.00,0.00,30.9,29.4,00.0,39.7,32.6,17.7,0000.0,0006.38,0003.36,0003.06
2022-09-17 13:14:00,,0825.6,4.99,0.00,30.9,29.4,00.0,39.7,32.6,17.4,0000.0,0006.40,0003.32,0003.01
2022-09-17 13:15:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.2,0000.0,0006.94,0003.32,0002.98
2022-09-17 13:16:00,,0825.7,4.99,0.00,30.9,29.4,00.0,39.7,32.7,17.5,0000.0,0006.96,0003.31,0002.96
2022-09-17 13:17:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.7,17.5,0000.0,0006.86,0003.32,0002.94
2022-09-17 13:18:00,,0825.6,5.00,0.00,30.9,29.4,00.0,39.7,32.7,17.2,0000.0,0006.98,0003.34,0002.95
2022-09-17 13:19:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.2,0000.0,0007.05,0003.34,0002.93
2022-09-17 13:20:00,,0825.6,4.99,0.00,30.9,29.4,00.0,39.7,32.6,17.4,0000.0,0007.32,0003.38,0002.94
2022-09-17 13:21:00,,0825.6,5.00,0.00,30.9,29.4,00.0,39.7,32.7,17.4,0000.0,0007.36,0003.40,0002.94
2022-09-17 13:22:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.5,0000.0,0007.08,0003.37,0002.93
2022-09-17 13:23:00,,0825.6,4.98,0.00,30.9,29.4,00.0,39.7,32.7,17.3,0000.0,0006.98,0003.38,0002.89
2022-09-17 13:24:00,,0825.7,5.01,0.00,30.9,29.4,00.0,39.7,32.6,17.2,0000.0,0007.15,0003.41,0002.89
2022-09-17 13:25:00,,0825.7,4.98,0.00,30.9,29.4,00.0,39.7,32.6,17.3,0000.0,0007.39,0003.43,0002.88
2022-09-17 13:26:00,,0825.7,5.01,0.00,30.9,29.4,00.0,39.7,32.7,17.4,0000.0,0007.02,0003.39,0002.86
2022-09-17 13:27:00,,0825.8,5.00,0.00,30.9,29.4,00.0,39.7,32.7,17.2,0000.0,0006.93,0003.39,0002.86
2022-09-17 13:28:00,,0825.7,5.00,0.00,30.9,29.4,00.0,39.7,32.7,17.3,0000.0,0007.10,0003.36,0002.86
2022-09-17 13:29:00,,0825.7,4.99,0.00,30.9,29.4,00.0,39.8,32.6,17.3,0000.0,0007.45,0003.38,0002.86
2022-09-17 13:30:00,,0825.9,5.00,0.00,30.9,29.4,00.0,39.8,32.6,17.3,0000.0,0007.48,0003.40,0002.86
2022-09-17 13:31:00,,0825.8,5.01,0.00,30.9,29.4,00.0,39.8,32.7,17.4,0000.0,0007.51,0003.36,0002.84
2022-09-17 13:32:00,,0825.8,4.99,0.00,30.9,29.5,00.0,39.8,32.7,17.4,0000.0,0007.37,0003.29,0002.81
2022-09-17 13:33:00,,0825.8,5.01,0.00,31.0,29.5,00.0,39.7,32.7,17.4,0000.0,0006.79,0003.29,0002.78
2022-09-17 13:34:00,,0825.8,5.00,0.00,31.0,29.4,00.0,39.7,32.7,17.7,0000.0,0006.61,0003.27,0002.76
2022-09-17 13:35:00,,0825.7,5.00,0.00,31.0,29.4,00.0,39.7,32.7,17.8,0000.0,0006.61,0003.25,0002.76
2022-09-17 13:36:00,,0825.9,5.00,0.00,31.0,29.5,00.0,39.7,32.7,18.2,0000.0,0006.89,0003.23,0002.75
2022-09-17 13:37:00,,0826.1,4.99,0.00,31.0,29.5,00.0,39.8,32.7,18.5,0000.0,0006.58,0003.23,0002.74
2022-09-17 13:38:00,,0826.1,5.00,0.00,31.0,29.5,00.0,39.8,32.7,18.3,0000.0,0006.37,0003.20,0002.73
2022-09-17 13:39:00,,0826.0,5.01,0.00,31.0,29.5,00.0,39.8,32.7,18.0,0000.0,0006.27,0003.21,0002.71
2022-09-17 13:40:00,,0825.8,5.01,0.00,31.0,29.5,00.0,39.8,32.7,18.3,0000.0,0005.71,0003.18,0002.68
2022-09-17 13:41:00,,0825.7,4.99,0.00,31.0,29.5,00.0,39.8,32.7,18.5,0000.0,0005.58,0003.14,0002.66
2022-09-17 13:42:00,,0825.7,5.01,0.00,31.0,29.5,00.0,39.8,32.7,18.4,0000.0,0005.44,0003.14,0002.65
2022-09-17 13:43:00,,0825.7,5.00,0.00,31.0,29.5,00.0,39.8,32.7,18.4,0000.0,0005.57,0003.14,0002.66
2022-09-17 13:44:00,,0825.7,4.99,0.00,31.0,29.5,00.0,39.8,32.7,18.5,0000.0,0005.40,0003.11,0002.66
2022-09-17 13:45:00,,0825.7,5.00,0.00,31.0,29.5,00.0,39.8,32.7,18.4,0000.0,0005.33,0003.10,0002.66
2022-09-17 13:46:00,,0825.7,5.00,0.00,31.0,29.5,00.0,39.8,32.7,18.5,0000.0,0005.27,0003.09,0002.64
2022-09-17 13:47:00,,0825.7,5.00,0.00,31.0,29.5,00.0,39.8,32.7,18.3,0000.0,0004.40,0003.05,0002.63
2022-09-17 13:48:00,,0825.7,5.01,0.00,31.0,29.5,00.0,39.8,32.7,18.5,0000.0,0004.35,0003.04,0002.64
2022-09-17 13:49:00,,0825.9,4.99,0.00,31.0,29.5,00.0,39.8,32.7,18.4,0000.0,0004.84,0003.09,0002.65
2022-09-17 13:50:00,,0826.0,5.01,0.00,31.0,29.4,00.0,39.8,32.7,18.3,0000.0,0004.84,0003.07,0002.66
2022-09-17 13:51:00,,0825.8,5.00,0.00,31.0,28.3,00.0,39.8,32.8,18.3,0000.0,0005.28,0003.09,0002.67
2022-09-17 13:52:00,,0825.9,5.01,0.00,31.0,27.1,00.0,39.7,32.6,18.0,0000.0,0006.05,0003.12,0002.69
2022-09-17 13:53:00,,0825.8,5.00,0.00,30.9,26.9,00.0,39.6,32.5,17.7,0000.0,0006.26,0003.14,0002.70
2022-09-17 13:54:00,,0825.8,4.99,0.00,30.8,27.2,00.0,39.6,32.3,17.9,0000.0,0006.38,0003.16,0002.70
2022-09-17 13:55:00,,0825.8,5.00,0.00,30.7,27.5,00.0,39.5,32.2,18.0,0000.0,0006.99,0003.18,0002.70
2022-09-17 13:56:00,,0825.9,4.99,0.00,30.6,27.8,00.0,39.5,32.1,18.2,0000.0,0007.12,0003.19,0002.70
2022-09-17 13:57:00,,0825.9,5.00,0.00,30.6,28.0,00.0,39.4,32.1,18.5,0000.0,0007.10,0003.17,0002.69
2022-09-17 13:58:00,,0825.9,5.01,0.00,30.5,28.2,00.0,39.4,32.1,18.6,0000.0,0007.18,0003.19,0002.69
2022-09-17 13:59:00,,0825.9,5.00,0.00,30.5,28.4,00.0,39.4,32.1,18.7,0000.0,0007.19,0003.19,0002.68
