Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-24 06:00:00,,0830.1,5.01,0.00,29.7,28.4,00.0,38.8,31.4,11.3,0002.6,0007.15,0015.82,0006.23
2021-09-24 06:01:00,,0830.1,4.99,0.00,29.7,28.5,00.0,38.8,31.5,11.2,0002.5,0007.16,0016.54,0006.26
2021-09-24 06:02:00,,0830.0,5.01,0.00,29.7,28.6,00.0,38.8,31.5,11.2,0002.1,0007.19,0017.20,0006.28
2021-09-24 06:03:00,,0830.1,4.99,0.00,29.7,28.7,00.0,38.8,31.5,11.2,0001.7,0007.19,0017.23,0006.27
2021-09-24 06:04:00,,0830.1,5.00,0.00,29.8,28.7,00.0,38.8,31.6,11.2,0001.3,0007.20,0016.46,0006.29
2021-09-24 06:05:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.3,0001.3,0007.23,0016.45,0006.31
2021-09-24 06:06:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.4,0001.4,0007.30,0015.98,0006.37
2021-09-24 06:07:00,,0830.1,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.4,0001.4,0007.44,0015.84,0006.48
2021-09-24 06:08:00,,0830.1,5.01,0.00,29.9,28.9,00.0,38.9,31.7,11.4,0001.5,0007.60,0016.89,0006.63
2021-09-24 06:09:00,,0830.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.4,0001.3,0007.72,0017.03,0006.73
2021-09-24 06:10:00,,0830.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.4,0001.5,0007.79,0016.70,0006.81
2021-09-24 06:11:00,,0830.1,5.00,0.00,30.0,29.0,00.0,38.9,31.7,11.5,0001.7,0007.89,0016.04,0006.90
2021-09-24 06:12:00,,0830.1,5.01,0.00,30.0,29.0,00.0,38.9,31.7,11.5,0002.1,0008.05,0015.53,0007.04
2021-09-24 06:13:00,,0830.1,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.5,0002.1,0008.20,0014.92,0007.20
2021-09-24 06:14:00,,0830.1,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.4,0002.2,0008.36,0014.80,0007.38
2021-09-24 06:15:00,,0830.1,4.99,0.00,30.0,29.1,00.0,39.0,31.8,11.4,0002.1,0008.53,0014.55,0007.52
2021-09-24 06:16:00,,0830.1,4.99,0.00,30.0,29.1,00.0,39.0,31.8,11.4,0002.2,0008.72,0014.39,0007.64
2021-09-24 06:17:00,,0830.1,5.01,0.00,30.1,29.1,00.0,39.0,31.8,11.4,0002.4,0008.82,0014.54,0007.71
2021-09-24 06:18:00,,0830.2,4.99,0.00,30.1,29.1,00.0,39.1,31.9,11.4,0002.7,0008.80,0014.43,0007.74
2021-09-24 06:19:00,,0830.2,5.00,0.00,30.0,27.5,00.0,39.0,31.5,11.4,0002.6,0008.80,0013.62,0007.78
2021-09-24 06:20:00,,0830.2,4.99,0.00,29.9,26.2,00.0,39.0,31.1,11.5,0002.5,0008.89,0013.68,0007.86
2021-09-24 06:21:00,,0830.2,5.00,0.00,29.7,26.3,00.0,39.0,31.1,11.6,0002.1,0009.00,0014.02,0007.97
2021-09-24 06:22:00,,0830.2,5.01,0.00,29.6,26.7,00.0,38.9,31.1,11.7,0001.9,0009.07,0014.18,0008.05
2021-09-24 06:23:00,,0830.3,5.00,0.00,29.6,27.1,00.0,38.9,31.1,11.8,0001.7,0009.14,0014.40,0008.11
2021-09-24 06:24:00,,0830.2,5.00,0.00,29.6,27.4,00.0,38.9,31.2,11.8,0001.8,0009.24,0014.86,0008.17
2021-09-24 06:25:00,,0830.2,4.99,0.00,29.6,27.7,00.0,38.8,31.2,11.8,0002.1,0009.33,0015.30,0008.20
2021-09-24 06:26:00,,0830.2,5.00,0.00,29.6,27.9,00.0,38.8,31.3,11.8,0002.4,0009.38,0015.42,0008.27
2021-09-24 06:27:00,,0830.2,4.99,0.00,29.6,28.1,00.0,38.8,31.3,11.8,0002.4,0009.38,0015.80,0008.32
2021-09-24 06:28:00,,0830.2,5.01,0.00,29.6,28.2,00.0,38.8,31.3,11.8,0002.5,0009.44,0016.21,0008.37
2021-09-24 06:29:00,,0830.2,4.98,0.00,29.7,28.3,00.0,38.8,31.4,11.8,0002.5,0009.53,0016.27,0008.43
2021-09-24 06:30:00,,0830.2,5.01,0.00,29.7,28.4,00.0,38.8,31.4,11.8,0002.6,0009.61,0016.33,0008.46
2021-09-24 06:31:00,,0830.2,5.00,0.00,29.7,28.5,00.0,38.8,31.4,11.8,0002.9,0009.63,0016.86,0008.49
2021-09-24 06:32:00,,0830.2,4.99,0.00,29.7,28.6,00.0,38.8,31.5,11.8,0002.9,0009.64,0017.62,0008.50
2021-09-24 06:33:00,,0830.2,4.99,0.00,29.7,28.6,00.0,38.8,31.5,11.8,0002.9,0009.66,0017.67,0008.51
2021-09-24 06:34:00,,0830.2,5.00,0.00,29.8,28.7,00.0,38.8,31.5,11.8,0002.9,0009.66,0017.61,0008.53
2021-09-24 06:35:00,,0830.2,4.99,0.00,29.8,28.7,00.0,38.8,31.6,11.8,0002.7,0009.65,0017.42,0008.54
2021-09-24 06:36:00,,0830.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,11.8,0002.5,0009.58,0016.92,0008.53
2021-09-24 06:37:00,,0830.1,4.99,0.00,29.8,28.8,00.0,38.9,31.6,11.8,0002.5,0009.55,0016.78,0008.52
2021-09-24 06:38:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.9,31.6,11.8,0002.4,0009.56,0016.58,0008.53
2021-09-24 06:39:00,,0830.1,5.00,0.00,29.9,28.9,00.0,38.9,31.6,11.8,0002.4,0009.55,0015.95,0008.54
2021-09-24 06:40:00,,0830.1,5.01,0.00,29.9,28.9,00.0,38.9,31.6,11.8,0002.2,0009.50,0016.02,0008.54
2021-09-24 06:41:00,,0830.1,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.7,0001.8,0009.47,0017.17,0008.55
2021-09-24 06:42:00,,0830.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.7,0001.3,0009.40,0016.93,0008.52
2021-09-24 06:43:00,,0830.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.7,0001.5,0009.35,0016.33,0008.51
2021-09-24 06:44:00,,0830.1,4.99,0.00,30.0,28.9,00.0,39.0,31.7,11.7,0001.9,0009.32,0016.47,0008.48
2021-09-24 06:45:00,,0830.1,5.00,0.00,30.0,28.9,00.0,39.0,31.7,11.7,0001.9,0009.29,0017.37,0008.46
2021-09-24 06:46:00,,0830.1,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.7,0002.1,0009.21,0017.98,0008.42
2021-09-24 06:47:00,,0830.1,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.7,0002.0,0009.20,0018.03,0008.41
2021-09-24 06:48:00,,0830.0,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.7,0001.9,0009.19,0018.40,0008.39
2021-09-24 06:49:00,,0830.0,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.6,0001.9,0009.15,0018.38,0008.37
2021-09-24 06:50:00,,0830.0,5.00,0.00,30.0,28.9,00.0,39.1,31.7,11.6,0001.8,0009.15,0018.74,0008.34
2021-09-24 06:51:00,,0830.0,4.99,0.00,30.0,29.0,00.0,39.1,31.7,11.6,0002.0,0009.13,0018.47,0008.33
2021-09-24 06:52:00,,0830.0,5.00,0.00,30.1,29.0,00.0,39.1,31.7,11.7,0002.1,0009.14,0017.24,0008.34
2021-09-24 06:53:00,,0830.0,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.7,0002.4,0009.17,0017.10,0008.35
2021-09-24 06:54:00,,0830.0,5.01,0.00,30.1,29.0,00.0,39.1,31.7,11.7,0002.4,0009.20,0016.64,0008.39
2021-09-24 06:55:00,,0830.0,4.99,0.00,30.1,29.0,00.0,39.1,31.8,11.7,0002.4,0009.25,0016.58,0008.42
2021-09-24 06:56:00,,0830.0,5.01,0.00,30.1,29.0,00.0,39.1,31.8,11.7,0002.2,0009.29,0016.17,0008.47
2021-09-24 06:57:00,,0830.0,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.7,0002.0,0009.37,0015.20,0008.53
2021-09-24 06:58:00,,0829.9,4.98,0.00,30.1,29.0,00.0,39.2,31.9,11.7,0002.2,0009.45,0015.60,0008.60
2021-09-24 06:59:00,,0829.9,5.01,0.00,30.1,29.0,00.0,39.2,31.9,11.8,0002.2,0009.53,0015.70,0008.68
