Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 20:00:00,,0827.4,5.00,0.00,22.1,20.6,00.0,30.9,23.9,08.5,0000.0,0009.23,0005.37,0004.84
2023-02-16 20:01:00,,0827.4,4.99,0.00,22.1,20.6,00.0,30.9,23.9,08.2,0000.0,0009.47,0005.38,0004.83
2023-02-16 20:02:00,,0827.3,5.01,0.00,22.1,20.6,00.0,30.9,23.9,08.1,0000.0,0009.58,0005.41,0004.83
2023-02-16 20:03:00,,0827.4,5.00,0.00,22.1,20.7,00.0,30.9,23.9,08.2,0000.0,0009.63,0005.39,0004.82
2023-02-16 20:04:00,,0827.3,5.00,0.00,22.1,20.7,00.0,30.9,23.9,07.9,0000.0,0009.61,0005.36,0004.80
2023-02-16 20:05:00,,0827.3,5.02,0.00,22.1,20.6,00.0,30.9,23.9,07.8,0000.0,0009.30,0005.33,0004.78
2023-02-16 20:06:00,,0827.3,5.02,0.00,22.1,20.6,00.0,30.9,23.9,07.8,0000.0,0009.02,0005.28,0004.75
2023-02-16 20:07:00,,0827.4,5.00,0.00,22.1,20.6,00.0,30.9,23.8,08.0,0000.0,0009.10,0005.30,0004.74
2023-02-16 20:08:00,,0827.3,4.99,0.00,22.1,20.6,00.0,30.9,23.9,08.0,0000.0,0009.12,0005.28,0004.70
2023-02-16 20:09:00,,0827.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,07.9,0000.0,0009.27,0005.22,0004.66
2023-02-16 20:10:00,,0827.4,5.01,0.00,22.1,20.5,00.0,30.9,23.9,07.6,0000.0,0009.30,0005.17,0004.60
2023-02-16 20:11:00,,0827.4,5.01,0.00,22.1,20.5,00.0,30.9,23.9,07.6,0000.0,0009.20,0005.12,0004.55
2023-02-16 20:12:00,,0827.4,5.00,0.00,22.1,20.5,00.0,30.9,23.8,07.7,0000.0,0008.78,0005.04,0004.51
2023-02-16 20:13:00,,0827.3,5.00,0.00,22.1,20.4,00.0,30.9,23.8,07.7,0000.0,0008.58,0004.96,0004.46
2023-02-16 20:14:00,,0827.3,4.99,0.00,22.0,20.4,00.0,30.9,23.8,07.8,0000.0,0008.53,0004.93,0004.41
2023-02-16 20:15:00,,0827.2,5.00,0.00,22.0,20.5,00.0,30.9,23.8,08.3,0000.0,0008.48,0004.89,0004.38
2023-02-16 20:16:00,,0827.3,5.00,0.00,22.0,20.6,00.0,30.9,23.9,07.8,0000.0,0008.27,0004.87,0004.35
2023-02-16 20:17:00,,0827.3,5.01,0.00,22.1,20.6,00.0,30.9,23.9,07.6,0000.0,0009.12,0004.89,0004.35
2023-02-16 20:18:00,,0827.2,5.00,0.00,22.1,20.6,00.0,30.9,23.9,07.7,0000.0,0009.09,0004.86,0004.33
2023-02-16 20:19:00,,0827.2,4.98,0.00,22.1,20.6,00.0,30.9,23.9,07.7,0000.0,0009.03,0004.83,0004.31
2023-02-16 20:20:00,,0827.3,5.00,0.00,22.1,20.6,00.0,30.9,23.9,08.0,0000.0,0008.83,0004.83,0004.30
2023-02-16 20:21:00,,0827.3,5.01,0.00,22.1,20.6,00.0,30.9,23.9,08.1,0000.0,0008.75,0004.80,0004.29
2023-02-16 20:22:00,,0827.3,5.02,0.00,22.0,20.6,00.0,30.9,23.8,07.9,0000.0,0009.30,0004.78,0004.28
2023-02-16 20:23:00,,0827.2,4.96,0.00,22.0,20.5,00.0,30.9,23.8,07.6,0000.0,0009.30,0004.77,0004.28
2023-02-16 20:24:00,,0827.2,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.7,0000.0,0009.43,0004.81,0004.29
2023-02-16 20:25:00,,0827.2,5.02,0.00,22.0,20.3,00.0,30.9,23.7,07.9,0000.0,0009.42,0004.78,0004.30
2023-02-16 20:26:00,,0827.2,4.94,0.00,22.0,20.3,00.0,30.9,23.8,08.0,0000.0,0009.40,0004.77,0004.31
2023-02-16 20:27:00,,0827.2,5.04,0.00,22.0,20.3,00.0,30.9,23.8,07.8,0000.0,0009.43,0004.80,0004.31
2023-02-16 20:28:00,,0827.3,4.98,0.00,22.0,20.4,00.0,30.9,23.8,08.0,0000.0,0008.86,0004.78,0004.32
2023-02-16 20:29:00,,0827.3,4.99,0.00,22.0,20.4,00.0,30.9,23.8,07.9,0000.0,0008.50,0004.76,0004.33
2023-02-16 20:30:00,,0827.2,5.00,0.00,22.0,20.3,00.0,30.8,23.7,07.8,0000.0,0008.57,0004.77,0004.35
2023-02-16 20:31:00,,0827.2,5.00,0.00,21.9,20.3,00.0,30.8,23.7,07.8,0000.0,0008.68,0004.80,0004.38
2023-02-16 20:32:00,,0827.3,5.04,0.00,21.9,20.7,00.0,30.8,23.8,07.9,0000.0,0008.74,0004.83,0004.41
2023-02-16 20:33:00,,0827.2,5.00,0.00,22.1,21.9,00.0,30.8,24.1,08.0,0000.0,0008.20,0004.86,0004.44
2023-02-16 20:34:00,,0827.2,5.07,0.00,22.2,22.5,00.0,30.8,24.3,07.8,0000.0,0008.10,0004.89,0004.47
2023-02-16 20:35:00,,0827.3,4.98,0.00,22.2,22.1,00.0,30.9,24.2,07.7,0000.0,0008.24,0004.90,0004.49
2023-02-16 20:36:00,,0827.3,5.00,0.00,22.2,21.7,00.0,30.9,24.2,07.6,0000.0,0008.70,0004.92,0004.51
2023-02-16 20:37:00,,0827.3,5.00,0.00,22.3,21.5,00.0,31.0,24.2,07.6,0000.0,0008.88,0004.96,0004.52
2023-02-16 20:38:00,,0827.2,4.99,0.00,22.3,21.3,00.0,31.0,24.1,07.3,0000.0,0008.85,0004.95,0004.53
2023-02-16 20:39:00,,0827.3,5.01,0.00,22.3,21.1,00.0,31.0,24.1,07.4,0000.0,0009.12,0004.94,0004.53
2023-02-16 20:40:00,,0827.2,5.02,0.00,22.3,21.0,00.0,31.0,24.1,07.5,0000.0,0009.53,0004.95,0004.53
2023-02-16 20:41:00,,0827.2,4.97,0.00,22.2,20.9,00.0,31.0,24.0,07.6,0000.0,0009.54,0004.96,0004.53
2023-02-16 20:42:00,,0827.2,5.00,0.00,22.2,20.7,00.0,31.0,24.0,07.8,0000.0,0009.42,0004.92,0004.51
2023-02-16 20:43:00,,0827.2,4.99,0.00,22.2,20.7,00.0,31.0,24.0,07.8,0000.0,0009.60,0004.93,0004.50
2023-02-16 20:44:00,,0827.2,5.03,0.00,22.2,20.6,00.0,31.0,23.9,07.3,0000.0,0009.91,0004.97,0004.50
2023-02-16 20:45:00,,0827.2,5.00,0.00,22.2,20.6,00.0,31.0,23.9,07.3,0000.0,0010.06,0004.95,0004.48
2023-02-16 20:46:00,,0827.1,4.98,0.00,22.2,20.6,00.0,31.0,23.9,07.5,0000.0,0009.99,0004.95,0004.46
2023-02-16 20:47:00,,0827.1,5.02,0.00,22.1,20.5,00.0,31.0,23.8,07.4,0000.0,0009.60,0004.92,0004.44
2023-02-16 20:48:00,,0827.1,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.4,0000.0,0009.27,0004.90,0004.44
2023-02-16 20:49:00,,0827.1,5.02,0.00,22.1,20.6,00.0,31.0,23.9,07.5,0000.0,0009.40,0004.89,0004.43
2023-02-16 20:50:00,,0827.1,5.01,0.00,22.1,20.6,00.0,31.0,23.9,07.2,0000.0,0009.18,0004.89,0004.43
2023-02-16 20:51:00,,0827.1,4.98,0.00,22.1,20.6,00.0,31.0,23.9,07.4,0000.0,0008.82,0004.88,0004.43
2023-02-16 20:52:00,,0827.1,5.00,0.00,22.1,20.7,00.0,31.0,24.0,07.6,0000.0,0008.86,0004.87,0004.42
2023-02-16 20:53:00,,0827.1,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0008.88,0004.88,0004.42
2023-02-16 20:54:00,,0827.1,4.99,0.00,22.1,20.6,00.0,31.0,23.9,07.1,0000.0,0008.81,0004.85,0004.40
2023-02-16 20:55:00,,0827.3,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.1,0000.0,0008.53,0004.78,0004.38
2023-02-16 20:56:00,,0827.2,4.96,0.00,22.1,20.4,00.0,31.0,23.8,07.3,0000.0,0008.38,0004.79,0004.38
2023-02-16 20:57:00,,0827.2,5.00,0.00,22.1,20.4,00.0,31.0,23.8,07.3,0000.0,0008.41,0004.80,0004.38
2023-02-16 20:58:00,,0827.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,07.5,0000.0,0008.55,0004.82,0004.39
2023-02-16 20:59:00,,0827.1,4.99,0.00,22.0,20.4,00.0,31.0,23.8,07.2,0000.0,0008.70,0004.82,0004.37
