Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 10:00:00,,0817.4,4.99,0.00,25.4,24.4,00.0,34.6,27.2,12.5,0000.0,0007.19,0002.52,0001.67
2021-11-24 10:01:00,,0817.3,5.00,0.00,25.4,24.4,00.0,34.5,27.1,12.5,0000.0,0007.12,0002.49,0001.66
2021-11-24 10:02:00,,0817.3,5.01,0.00,25.4,24.3,00.0,34.5,27.0,12.4,0000.0,0006.53,0002.51,0001.67
2021-11-24 10:03:00,,0817.3,5.00,0.00,25.4,24.3,00.0,34.5,27.0,12.3,0000.0,0005.89,0002.48,0001.67
2021-11-24 10:04:00,,0817.4,5.00,0.00,25.4,24.2,00.0,34.5,27.0,12.3,0000.0,0005.41,0002.42,0001.67
2021-11-24 10:05:00,,0817.4,5.00,0.00,25.4,24.2,00.0,34.5,27.0,12.2,0000.0,0005.12,0002.42,0001.69
2021-11-24 10:06:00,,0817.3,5.00,0.00,25.4,24.2,00.0,34.5,27.1,12.2,0000.0,0005.21,0002.45,0001.72
2021-11-24 10:07:00,,0817.3,5.01,0.00,25.4,24.2,00.0,34.5,27.1,12.1,0000.0,0005.33,0002.48,0001.72
2021-11-24 10:08:00,,0817.4,5.00,0.00,25.4,24.2,00.0,34.5,27.1,12.0,0000.0,0005.40,0002.50,0001.73
2021-11-24 10:09:00,,0817.4,5.00,0.00,25.4,24.2,00.0,34.5,27.0,11.9,0000.0,0005.18,0002.53,0001.75
2021-11-24 10:10:00,,0817.4,5.00,0.00,25.4,24.2,00.0,34.5,27.0,11.8,0000.0,0004.65,0002.54,0001.76
2021-11-24 10:11:00,,0817.5,5.00,0.00,25.4,24.2,00.0,34.5,27.0,11.8,0000.0,0005.76,0002.58,0001.77
2021-11-24 10:12:00,,0817.5,4.99,0.00,25.4,24.2,00.0,34.5,27.0,11.7,0000.0,0006.46,0002.68,0001.80
2021-11-24 10:13:00,,0817.5,5.00,0.00,25.4,24.2,00.0,34.5,27.0,11.7,0000.0,0006.46,0002.69,0001.80
2021-11-24 10:14:00,,0817.4,4.99,0.00,25.3,24.2,00.0,34.5,27.0,11.6,0000.0,0006.60,0002.73,0001.81
2021-11-24 10:15:00,,0817.5,5.01,0.00,25.3,24.3,00.0,34.5,26.9,11.6,0000.0,0006.81,0002.81,0001.82
2021-11-24 10:16:00,,0817.5,4.99,0.00,25.3,24.2,00.0,34.5,26.9,11.7,0000.0,0006.87,0002.83,0001.83
2021-11-24 10:17:00,,0817.5,5.01,0.00,25.3,24.2,00.0,34.5,26.9,11.8,0000.0,0007.10,0002.83,0001.82
2021-11-24 10:18:00,,0817.5,5.00,0.00,25.3,24.2,00.0,34.5,26.9,11.9,0000.0,0007.38,0002.79,0001.80
2021-11-24 10:19:00,,0817.5,5.00,0.00,25.3,24.2,00.0,34.5,27.0,11.9,0000.0,0007.79,0002.77,0001.81
2021-11-24 10:20:00,,0817.5,5.00,0.00,25.3,24.1,00.0,34.4,27.0,11.9,0000.0,0007.82,0002.78,0001.82
2021-11-24 10:21:00,,0817.5,5.00,0.00,25.3,24.2,00.0,34.4,27.0,11.8,0000.0,0007.78,0002.79,0001.82
2021-11-24 10:22:00,,0817.6,5.00,0.00,25.3,24.2,00.0,34.4,27.0,11.7,0000.0,0007.47,0002.80,0001.83
2021-11-24 10:23:00,,0817.5,5.01,0.00,25.3,24.2,00.0,34.4,27.0,11.8,0000.0,0006.89,0002.78,0001.82
2021-11-24 10:24:00,,0817.6,5.00,0.00,25.3,24.2,00.0,34.4,27.0,11.7,0000.0,0006.75,0002.75,0001.81
2021-11-24 10:25:00,,0817.6,4.99,0.00,25.3,24.2,00.0,34.4,27.1,11.8,0000.0,0006.83,0002.78,0001.81
2021-11-24 10:26:00,,0817.6,5.00,0.00,25.3,24.2,00.0,34.4,27.0,11.8,0000.0,0006.65,0002.74,0001.80
2021-11-24 10:27:00,,0817.6,4.99,0.00,25.3,24.3,00.0,34.4,27.0,11.8,0000.0,0006.49,0002.69,0001.80
2021-11-24 10:28:00,,0817.6,5.01,0.00,25.3,24.3,00.0,34.4,27.1,11.9,0000.0,0006.84,0002.65,0001.78
2021-11-24 10:29:00,,0817.6,5.00,0.00,25.3,24.3,00.0,34.4,27.1,12.2,0000.0,0006.50,0002.67,0001.78
2021-11-24 10:30:00,,0817.7,4.99,0.00,25.3,24.3,00.0,34.4,27.0,12.3,0000.0,0006.11,0002.67,0001.77
2021-11-24 10:31:00,,0817.7,5.01,0.00,25.2,24.3,00.0,34.4,27.0,12.4,0000.0,0006.07,0002.62,0001.75
2021-11-24 10:32:00,,0817.8,5.00,0.00,25.2,24.3,00.0,34.4,27.0,12.3,0000.0,0005.93,0002.54,0001.74
2021-11-24 10:33:00,,0817.8,5.01,0.00,25.2,24.3,00.0,34.4,26.9,12.3,0000.0,0005.80,0002.49,0001.73
2021-11-24 10:34:00,,0817.8,4.99,0.00,25.1,24.3,00.0,34.3,26.9,12.3,0000.0,0005.54,0002.45,0001.73
2021-11-24 10:35:00,,0817.8,5.01,0.00,25.1,24.2,00.0,34.3,26.8,12.4,0000.0,0005.38,0002.38,0001.73
2021-11-24 10:36:00,,0817.8,5.00,0.00,25.1,24.2,00.0,34.3,26.8,12.5,0000.0,0005.13,0002.31,0001.73
2021-11-24 10:37:00,,0817.8,5.00,0.00,25.0,24.2,00.0,34.3,26.7,12.5,0000.0,0005.19,0002.29,0001.73
2021-11-24 10:38:00,,0817.8,5.00,0.00,25.0,24.2,00.0,34.3,26.7,12.6,0000.0,0006.17,0002.33,0001.74
2021-11-24 10:39:00,,0817.8,5.00,0.00,25.0,24.1,00.0,34.2,26.7,12.6,0000.0,0005.63,0002.32,0001.73
2021-11-24 10:40:00,,0817.8,5.00,0.00,25.0,24.1,00.0,34.2,26.7,12.6,0000.0,0005.32,0002.28,0001.73
2021-11-24 10:41:00,,0817.8,5.00,0.00,24.9,24.1,00.0,34.2,26.7,12.5,0000.0,0005.19,0002.29,0001.73
2021-11-24 10:42:00,,0817.9,5.01,0.00,24.9,24.1,00.0,34.2,26.7,12.3,0000.0,0005.16,0002.31,0001.73
2021-11-24 10:43:00,,0817.9,4.98,0.00,25.0,24.1,00.0,34.2,26.7,12.5,0000.0,0005.24,0002.33,0001.73
2021-11-24 10:44:00,,0817.9,5.00,0.00,25.0,24.2,00.0,34.1,26.7,12.4,0000.0,0005.04,0002.32,0001.73
2021-11-24 10:45:00,,0818.0,5.00,0.00,25.0,24.2,00.0,34.1,26.8,12.4,0000.0,0005.11,0002.33,0001.72
2021-11-24 10:46:00,,0818.0,5.01,0.00,25.0,24.2,00.0,34.1,26.8,12.3,0000.0,0005.30,0002.36,0001.72
2021-11-24 10:47:00,,0818.0,5.00,0.00,25.0,24.2,00.0,34.1,26.8,12.2,0000.0,0005.50,0002.40,0001.71
2021-11-24 10:48:00,,0818.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,12.1,0000.0,0005.63,0002.42,0001.71
2021-11-24 10:49:00,,0818.0,5.01,0.00,25.1,24.2,00.0,34.1,26.8,12.2,0000.0,0005.03,0002.42,0001.70
2021-11-24 10:50:00,,0818.0,4.99,0.00,25.1,24.2,00.0,34.1,26.9,12.1,0000.0,0004.75,0002.47,0001.70
2021-11-24 10:51:00,,0818.0,4.99,0.00,25.1,24.3,00.0,34.1,26.9,12.1,0000.0,0004.99,0002.51,0001.72
2021-11-24 10:52:00,,0818.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,12.1,0000.0,0005.05,0002.52,0001.72
2021-11-24 10:53:00,,0818.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,12.1,0000.0,0005.07,0002.52,0001.72
2021-11-24 10:54:00,,0818.0,4.99,0.00,25.1,24.3,00.0,34.1,26.9,12.1,0000.0,0005.03,0002.51,0001.73
2021-11-24 10:55:00,,0818.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,12.0,0000.0,0005.19,0002.53,0001.73
2021-11-24 10:56:00,,0818.0,5.00,0.00,25.1,24.3,00.0,34.1,26.8,12.0,0000.0,0005.35,0002.59,0001.73
2021-11-24 10:57:00,,0818.0,5.00,0.00,25.1,24.3,00.0,34.1,26.8,12.0,0000.0,0005.45,0002.61,0001.73
2021-11-24 10:58:00,,0818.0,5.00,0.00,25.0,24.2,00.0,34.1,26.8,11.9,0000.0,0005.98,0002.63,0001.71
2021-11-24 10:59:00,,0818.1,5.01,0.00,25.0,24.2,00.0,34.1,26.8,11.9,0000.0,0005.78,0002.61,0001.70
