DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-12T10:00:00Z,00000200,21000000,,,,,,,0000.23,-000.27,0000.44,16.8,23.9,,00.0,0646.0,30.9
2021-01-12T10:01:00Z,00000200,21000000,,,,,,,0000.23,0000.14,0000.00,16.7,23.9,,00.0,0646.0,30.9
2021-01-12T10:02:00Z,00000200,21000000,,,,,,,0000.24,0000.35,-000.07,16.7,23.9,,00.0,0646.0,30.9
2021-01-12T10:03:00Z,00000200,61000000,,,,,,,0000.24,0000.04,0000.41,16.7,23.9,,00.0,0646.0,30.9
2021-01-12T10:04:00Z,00000200,41000000,-000.22,-000.07,-000.17,0000.74,-000.08,-000.12,0000.28,0000.37,-000.02,16.9,23.7,,00.0,0646.8,30.9
2021-01-12T10:05:00Z,00000200,01000000,0000.57,-000.21,0000.14,0000.21,-000.22,-000.02,0000.14,0000.49,0000.26,16.9,23.6,,00.0,0646.8,30.9
2021-01-12T10:06:00Z,00000200,01000000,0000.29,0000.02,0000.13,0000.04,-000.01,0000.05,0000.27,-000.01,0000.14,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:07:00Z,00000200,01000000,0000.55,0000.30,-000.17,0000.95,0000.00,0000.02,0000.31,0000.46,0000.08,17.0,23.7,,00.0,0646.7,30.9
2021-01-12T10:08:00Z,00000200,01000000,-000.40,-000.30,0000.00,0000.89,-000.12,0000.15,0000.03,-000.08,0000.06,17.1,23.7,,00.0,0646.7,30.9
2021-01-12T10:09:00Z,00000200,01000000,0000.04,0000.14,-000.10,0000.72,-000.01,0000.21,0000.27,0000.25,0000.05,17.1,23.7,,00.0,0646.7,30.9
2021-01-12T10:10:00Z,00000200,01000000,-000.01,0000.14,-000.02,0000.10,-000.11,-000.09,0000.10,0000.54,0000.20,17.1,23.7,,00.0,0646.7,30.9
2021-01-12T10:11:00Z,00000200,01000000,0000.06,0000.09,0000.35,0000.60,-000.05,-000.02,0000.26,-000.47,0000.34,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:12:00Z,00000200,01000000,0000.22,0000.35,0000.05,0000.24,-000.05,0000.14,0000.08,0000.47,0000.10,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:13:00Z,00000200,01000000,-000.04,0000.21,0000.19,0000.43,0000.10,0000.19,0000.06,-000.01,0000.21,17.0,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:14:00Z,00000200,01000000,0000.62,0000.23,-000.27,0000.71,-000.19,0000.02,0000.28,0000.25,-000.03,17.0,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:15:00Z,00000200,01000000,-000.05,-000.06,-000.16,0000.15,0000.20,0000.06,-000.14,0000.14,-000.16,17.0,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:16:00Z,00000200,01000000,0000.64,0000.14,0000.11,0000.37,-000.05,0000.12,0000.51,0000.20,0000.30,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:17:00Z,00000200,01000000,0000.14,0000.18,-000.02,0000.42,0000.26,0000.20,-000.06,-000.27,-000.56,17.0,23.5,,00.0,0646.7,30.9
2021-01-12T10:18:00Z,00000200,01000000,0000.35,0000.34,-000.11,0000.30,-000.40,-000.12,-000.04,0000.21,0000.21,16.9,23.6,,00.0,0646.7,30.9
2021-01-12T10:19:00Z,00000200,01000000,0000.00,-000.15,0000.07,0000.23,0000.13,-000.02,0000.11,0000.03,0000.00,16.9,23.6,,00.0,0646.7,30.9
2021-01-12T10:20:00Z,00000200,01000000,0000.29,0000.57,0000.15,0000.40,0000.21,0000.10,0000.21,0000.25,0000.64,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:21:00Z,00000200,01000000,-000.50,-000.03,-000.19,0000.73,0000.09,0000.17,-000.14,0000.09,-000.20,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:22:00Z,00000200,01000000,-000.07,0000.35,-000.22,0000.04,-000.23,-000.07,0000.25,0000.25,0000.30,17.1,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:23:00Z,00000200,01000000,0000.60,0000.10,0000.04,0000.70,-000.04,0000.08,-000.26,-000.52,-000.53,17.1,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:24:00Z,00000200,01000000,-000.04,0000.13,0000.46,0000.77,0000.11,0000.05,0000.50,0000.24,0000.18,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:25:00Z,00000200,01000000,0000.26,-000.30,-000.09,-000.11,-000.14,-000.11,-000.15,0000.34,-000.11,17.2,23.6,,00.0,0646.8,30.9
2021-01-12T10:26:00Z,00000200,01000000,0000.37,0000.01,-000.08,0000.29,-000.07,-000.32,-000.33,-000.42,0000.01,17.1,23.6,,00.0,0646.8,30.9
2021-01-12T10:27:00Z,00000200,01000000,0000.33,0000.14,0000.12,0000.43,-000.17,-000.07,-000.14,0000.04,0000.26,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:28:00Z,00000200,01000000,0000.12,-000.10,-000.17,0000.56,-000.06,-000.05,0000.26,-000.26,-000.18,17.1,23.6,,00.0,0646.8,30.9
2021-01-12T10:29:00Z,00000200,01000000,0000.40,0000.06,-000.13,0000.27,0000.14,0000.15,-000.10,0000.09,-000.13,17.1,23.6,,00.0,0646.7,30.9
2021-01-12T10:30:00Z,00000200,01000000,0000.64,0000.13,0000.08,0000.53,-000.02,-000.24,0000.03,-000.11,0000.17,17.1,23.6,,00.0,0646.7,30.9
2021-01-12T10:31:00Z,00000200,01000000,0000.16,0000.09,-000.08,0000.38,0000.07,0000.07,0000.23,0000.46,-000.26,17.0,23.6,00.0,00.0,0646.7,30.9
2021-01-12T10:32:00Z,00000200,01000000,0000.16,-000.06,0000.23,0000.30,0000.02,0000.09,-000.05,-000.23,0000.47,17.0,23.6,,00.0,0646.7,30.9
2021-01-12T10:33:00Z,00000200,01000000,0001.01,0000.19,0000.24,-000.36,-000.03,0000.05,0000.01,-000.25,-000.18,17.0,23.6,,00.0,0646.8,30.9
2021-01-12T10:34:00Z,00000200,01000000,0000.39,-000.04,0000.19,0000.51,-000.02,0000.30,0000.10,0000.43,0000.22,17.0,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:35:00Z,00000200,01000000,0000.20,0000.13,-000.07,0000.62,-000.06,0000.04,0000.21,0000.31,0000.19,17.0,23.6,,00.0,0646.8,30.9
2021-01-12T10:36:00Z,00000200,01000000,0000.67,0000.16,-000.02,0000.62,-000.02,0000.11,0000.29,0000.06,-000.21,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:37:00Z,00000200,01000000,0000.16,-000.20,-000.20,0000.19,0000.01,-000.02,0000.01,0000.06,0000.16,17.2,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:38:00Z,00000200,01000000,0000.04,0000.18,0000.38,0000.57,-000.23,0000.22,0000.11,-000.58,0000.08,17.2,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:39:00Z,00000200,01000000,0000.03,-000.05,-000.09,0000.83,-000.03,0000.26,-000.31,0000.51,-000.09,17.2,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:40:00Z,00000200,01000000,0000.01,0000.01,0000.19,0000.16,-000.16,0000.16,-000.16,-000.01,-000.19,17.2,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:41:00Z,00000200,01000000,-000.18,0000.18,0000.08,0000.93,0000.08,0000.04,0000.33,-000.35,0000.19,17.2,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:42:00Z,00000200,01000000,0000.70,-000.06,-000.02,0000.62,0000.11,0000.09,0000.08,0000.24,-000.01,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:43:00Z,00000200,01000000,0000.18,0000.08,0000.14,0000.71,-000.41,0000.12,-000.12,0000.22,0000.03,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-12T10:44:00Z,00000200,01000000,0000.15,0000.03,0000.07,0000.21,-000.03,0000.29,0000.05,0000.09,0000.26,17.1,23.6,,00.0,0646.9,30.9
2021-01-12T10:45:00Z,00000200,01000000,-000.05,0000.00,0000.15,0000.37,-000.02,0000.02,0000.45,-000.11,0000.05,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:46:00Z,00000200,01000000,0000.35,0000.44,0000.07,0000.22,-000.01,0000.13,-000.44,0000.44,0000.16,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:47:00Z,00000200,01000000,-000.02,0000.21,0000.30,0000.05,-000.03,0000.11,0000.24,-000.40,-000.36,17.1,23.6,,00.0,0646.9,30.9
2021-01-12T10:48:00Z,00000200,01000000,0000.95,-000.09,-000.00,0000.42,-000.05,-000.09,-000.02,-000.11,0000.09,17.0,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:49:00Z,00000200,01000000,-000.47,0000.04,0000.20,0000.11,-000.08,0000.03,-000.11,0000.27,0000.05,17.1,23.5,,00.0,0646.9,30.9
2021-01-12T10:50:00Z,00000200,01000000,0000.15,0000.22,0000.08,0000.53,-000.04,0000.32,0000.23,-000.06,-000.04,17.1,23.5,00.0,00.0,0646.9,30.9
2021-01-12T10:51:00Z,00000200,01000000,0000.84,0000.10,0000.05,0000.22,-000.04,0000.31,-000.22,0000.21,-000.03,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:52:00Z,00000200,01000000,0000.64,0000.25,0000.13,-000.18,-000.01,0000.06,0000.03,-000.06,0000.13,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:53:00Z,00000200,01000000,-000.24,0000.11,0000.28,-000.14,0000.07,-000.02,-000.18,0000.09,-000.12,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:54:00Z,00000200,01000000,0000.44,0000.31,0000.05,0000.22,-000.18,-000.14,0000.17,-000.39,0000.04,17.2,23.6,,00.0,0646.9,30.9
2021-01-12T10:55:00Z,00000200,01000000,0000.97,0000.16,0000.13,0000.67,-000.38,0000.06,0000.02,0000.15,-000.07,17.1,23.6,,00.0,0646.9,30.9
2021-01-12T10:56:00Z,00000200,01000000,0000.68,-000.04,0000.01,0000.69,0000.17,-000.18,0000.10,-000.23,-000.02,17.1,23.6,00.0,00.0,0646.9,30.9
2021-01-12T10:57:00Z,00000200,41000000,,,,,,,-000.64,-000.27,-000.32,17.2,23.7,,00.0,0647.0,30.9
2021-01-12T10:58:00Z,00000200,61000000,,,,,,,0000.27,-000.14,-000.04,16.8,23.7,,00.0,0646.0,30.9
2021-01-12T10:59:00Z,00000200,21000000,,,,,,,0000.26,0000.21,0000.14,16.7,23.8,,00.0,0646.0,30.9
