Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-27 05:00:00,,0823.4,5.01,0.00,29.7,28.8,00.0,38.6,31.4,06.0,0003.5,0011.59,0028.63,0006.43
2022-04-27 05:01:00,,0823.4,5.00,0.00,29.7,28.8,00.0,38.6,31.4,06.1,0003.7,0011.68,0029.72,0006.46
2022-04-27 05:02:00,,0823.3,4.99,0.00,29.7,28.8,00.0,38.6,31.4,06.0,0003.6,0011.66,0030.11,0006.47
2022-04-27 05:03:00,,0823.3,5.02,0.00,29.7,28.9,00.0,38.6,31.4,06.0,0003.4,0011.62,0030.68,0006.45
2022-04-27 05:04:00,,0823.3,4.99,0.00,29.7,28.9,00.0,38.6,31.5,06.0,0003.1,0011.73,0031.56,0006.43
2022-04-27 05:05:00,,0823.3,5.00,0.00,29.8,28.9,00.0,38.6,31.5,06.0,0002.6,0011.69,0031.76,0006.43
2022-04-27 05:06:00,,0823.3,5.02,0.00,29.8,28.9,00.0,38.6,31.5,06.0,0003.4,0011.63,0031.83,0006.44
2022-04-27 05:07:00,,0823.4,4.98,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0003.8,0011.62,0031.78,0006.42
2022-04-27 05:08:00,,0823.4,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0002.9,0011.68,0031.66,0006.41
2022-04-27 05:09:00,,0823.4,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0002.4,0011.68,0031.42,0006.43
2022-04-27 05:10:00,,0823.4,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0002.6,0011.68,0031.51,0006.43
2022-04-27 05:11:00,,0823.4,5.01,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0003.2,0011.61,0031.54,0006.41
2022-04-27 05:12:00,,0823.3,4.98,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0002.9,0011.57,0031.16,0006.40
2022-04-27 05:13:00,,0823.4,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0004.1,0011.63,0031.08,0006.40
2022-04-27 05:14:00,,0823.4,5.00,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0003.8,0011.66,0030.99,0006.38
2022-04-27 05:15:00,,0823.3,4.99,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0003.6,0011.50,0030.55,0006.39
2022-04-27 05:16:00,,0823.3,5.02,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0004.3,0011.52,0030.71,0006.36
2022-04-27 05:17:00,,0823.3,5.00,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0004.1,0011.47,0030.24,0006.33
2022-04-27 05:18:00,,0823.2,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0003.1,0011.46,0029.94,0006.32
2022-04-27 05:19:00,,0823.3,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0003.6,0011.31,0029.57,0006.28
2022-04-27 05:20:00,,0823.3,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0004.4,0011.32,0030.47,0006.23
2022-04-27 05:21:00,,0823.3,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0004.0,0011.30,0030.32,0006.20
2022-04-27 05:22:00,,0823.3,4.99,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0004.3,0011.34,0029.70,0006.20
2022-04-27 05:23:00,,0823.2,5.00,0.00,29.8,28.9,00.0,38.7,31.6,05.9,0004.7,0011.30,0029.77,0006.14
2022-04-27 05:24:00,,0823.2,5.02,0.00,29.8,28.9,00.0,38.7,31.5,05.9,0004.3,0011.24,0029.75,0006.10
2022-04-27 05:25:00,,0823.2,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0004.6,0011.14,0029.21,0006.08
2022-04-27 05:26:00,,0823.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0004.5,0011.26,0029.15,0006.06
2022-04-27 05:27:00,,0823.2,5.02,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0004.5,0011.24,0028.66,0006.05
2022-04-27 05:28:00,,0823.2,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0004.3,0011.21,0028.54,0006.03
2022-04-27 05:29:00,,0823.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0004.2,0011.29,0029.46,0006.03
2022-04-27 05:30:00,,0823.2,5.02,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0004.2,0011.47,0030.25,0006.06
2022-04-27 05:31:00,,0823.1,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0004.1,0011.47,0029.29,0006.08
2022-04-27 05:32:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.4,06.0,0004.1,0011.51,0029.29,0006.10
2022-04-27 05:33:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0003.9,0011.47,0029.40,0006.08
2022-04-27 05:34:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0003.5,0011.53,0028.73,0006.10
2022-04-27 05:35:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0003.1,0011.45,0028.07,0006.11
2022-04-27 05:36:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0003.0,0011.38,0027.53,0006.09
2022-04-27 05:37:00,,0823.1,4.98,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0002.7,0011.36,0027.34,0006.08
2022-04-27 05:38:00,,0823.0,5.01,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0002.4,0011.36,0027.30,0006.08
2022-04-27 05:39:00,,0823.0,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0002.1,0011.45,0027.75,0006.09
2022-04-27 05:40:00,,0823.0,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0001.8,0011.44,0028.51,0006.09
2022-04-27 05:41:00,,0823.1,5.00,0.00,29.8,28.9,00.0,38.7,31.4,06.1,0001.7,0011.31,0027.74,0006.08
2022-04-27 05:42:00,,0823.0,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0001.0,0011.25,0027.98,0006.06
2022-04-27 05:43:00,,0823.0,5.01,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0000.6,0011.16,0027.03,0006.02
2022-04-27 05:44:00,,0822.9,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0001.3,0011.08,0026.22,0006.00
2022-04-27 05:45:00,,0822.9,5.01,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0001.0,0011.00,0026.24,0005.98
2022-04-27 05:46:00,,0823.0,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.2,0000.8,0011.09,0027.02,0005.98
2022-04-27 05:47:00,,0822.9,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.2,0000.6,0011.15,0027.35,0006.00
2022-04-27 05:48:00,,0823.0,5.02,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0000.9,0011.12,0027.09,0006.01
2022-04-27 05:49:00,,0823.0,4.99,0.00,29.8,28.8,00.0,38.7,31.4,06.1,0000.6,0011.11,0027.03,0006.00
2022-04-27 05:50:00,,0823.0,5.01,0.00,29.8,28.8,00.0,38.7,31.4,06.2,0000.2,0011.14,0027.21,0006.01
2022-04-27 05:51:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.2,0001.6,0011.17,0026.54,0006.01
2022-04-27 05:52:00,,0822.9,5.00,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0001.1,0011.17,0026.73,0006.01
2022-04-27 05:53:00,,0822.9,5.01,0.00,29.8,28.8,00.0,38.7,31.5,06.2,0001.5,0011.27,0027.27,0006.01
2022-04-27 05:54:00,,0822.9,5.01,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0001.4,0011.36,0027.77,0006.04
2022-04-27 05:55:00,,0823.0,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.2,0000.7,0011.46,0028.28,0006.07
2022-04-27 05:56:00,,0822.9,5.01,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0001.1,0011.55,0028.60,0006.08
2022-04-27 05:57:00,,0823.0,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.2,0003.7,0011.49,0028.26,0006.08
2022-04-27 05:58:00,,0822.9,5.02,0.00,29.8,28.8,00.0,38.7,31.5,06.3,0004.3,0011.52,0028.62,0006.06
2022-04-27 05:59:00,,0822.9,4.98,0.00,29.8,28.8,00.0,38.7,31.5,06.1,0004.2,0011.58,0028.99,0006.08
