Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 04:00:00,,0825.5,5.01,0.00,29.6,28.3,00.0,38.7,31.4,15.2,0000.0,0004.38,0001.09,0000.90
2021-10-07 04:01:00,,0825.5,5.00,0.00,29.6,28.4,00.0,38.7,31.4,15.1,0000.0,0004.40,0001.08,0000.90
2021-10-07 04:02:00,,0825.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,15.1,0000.0,0004.47,0001.08,0000.89
2021-10-07 04:03:00,,0825.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,15.0,0000.0,0004.59,0001.10,0000.89
2021-10-07 04:04:00,,0825.5,5.00,0.00,29.7,28.7,00.0,38.8,31.5,15.0,0000.0,0004.60,0001.10,0000.88
2021-10-07 04:05:00,,0825.6,4.99,0.00,29.8,28.8,00.0,38.8,31.6,15.0,0000.0,0003.04,0001.10,0000.89
2021-10-07 04:06:00,,0825.6,4.99,0.00,29.8,28.9,00.0,38.8,31.6,15.0,0000.0,0002.23,0001.11,0000.88
2021-10-07 04:07:00,,0825.6,5.01,0.00,29.8,29.0,00.0,38.8,31.7,15.0,0000.0,0001.77,0001.13,0000.89
2021-10-07 04:08:00,,0825.6,4.99,0.00,29.9,29.0,00.0,38.8,31.7,15.0,0000.0,0001.78,0001.13,0000.89
2021-10-07 04:09:00,,0825.6,5.00,0.00,29.9,29.1,00.0,38.8,31.7,14.9,0000.0,0001.85,0001.14,0000.89
2021-10-07 04:10:00,,0825.6,5.00,0.00,29.9,29.1,00.0,38.9,31.8,14.9,0000.0,0001.94,0001.14,0000.90
2021-10-07 04:11:00,,0825.6,5.00,0.00,30.0,29.1,00.0,38.9,31.7,14.9,0000.0,0001.99,0001.11,0000.89
2021-10-07 04:12:00,,0825.6,5.00,0.00,30.0,28.8,00.0,38.9,31.7,14.8,0000.0,0002.00,0001.09,0000.89
2021-10-07 04:13:00,,0825.6,5.00,0.00,29.9,26.9,00.0,38.9,31.2,14.9,0000.0,0001.93,0001.09,0000.89
2021-10-07 04:14:00,,0825.6,4.99,0.00,29.7,26.4,00.0,38.9,31.1,15.0,0000.0,0001.83,0001.08,0000.90
2021-10-07 04:15:00,,0825.6,5.01,0.00,29.7,26.7,00.0,38.8,31.1,15.1,0000.0,0001.80,0001.07,0000.91
2021-10-07 04:16:00,,0825.6,4.99,0.00,29.6,27.1,00.0,38.8,31.2,15.1,0000.0,0001.79,0001.06,0000.90
2021-10-07 04:17:00,,0825.6,5.01,0.00,29.6,27.4,00.0,38.8,31.2,15.2,0000.0,0001.82,0001.06,0000.90
2021-10-07 04:18:00,,0825.6,5.01,0.00,29.6,27.7,00.0,38.8,31.3,15.2,0000.0,0001.77,0001.05,0000.90
2021-10-07 04:19:00,,0825.6,4.99,0.00,29.6,28.0,00.0,38.7,31.3,15.1,0000.0,0001.79,0001.06,0000.90
2021-10-07 04:20:00,,0825.5,5.01,0.00,29.6,28.2,00.0,38.7,31.4,15.1,0000.0,0001.80,0001.07,0000.91
2021-10-07 04:21:00,,0825.6,5.01,0.00,29.7,28.4,00.0,38.7,31.4,15.1,0000.0,0001.61,0001.05,0000.90
2021-10-07 04:22:00,,0825.6,5.01,0.00,29.7,28.5,00.0,38.7,31.5,15.1,0000.0,0001.50,0001.05,0000.89
2021-10-07 04:23:00,,0825.6,4.99,0.00,29.7,28.6,00.0,38.7,31.5,15.2,0000.0,0001.55,0001.06,0000.90
2021-10-07 04:24:00,,0825.6,5.00,0.00,29.7,28.7,00.0,38.8,31.5,15.2,0000.0,0001.61,0001.08,0000.91
2021-10-07 04:25:00,,0825.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,15.1,0000.0,0001.62,0001.08,0000.92
2021-10-07 04:26:00,,0825.6,5.00,0.00,29.8,28.9,00.0,38.8,31.7,15.1,0000.0,0001.61,0001.07,0000.91
2021-10-07 04:27:00,,0825.6,5.00,0.00,29.8,28.9,00.0,38.8,31.7,15.0,0000.0,0001.69,0001.08,0000.91
2021-10-07 04:28:00,,0825.6,4.99,0.00,29.9,29.0,00.0,38.8,31.7,15.0,0000.0,0001.64,0001.06,0000.91
2021-10-07 04:29:00,,0825.7,5.01,0.00,29.9,29.0,00.0,38.9,31.7,15.0,0000.0,0001.98,0001.07,0000.91
2021-10-07 04:30:00,,0825.6,5.01,0.00,29.9,29.1,00.0,38.9,31.8,14.9,0000.0,0002.03,0001.07,0000.92
2021-10-07 04:31:00,,0825.7,5.00,0.00,30.0,29.1,00.0,38.9,31.8,15.0,0000.0,0002.03,0001.07,0000.92
2021-10-07 04:32:00,,0825.7,5.00,0.00,30.0,29.2,00.0,38.9,31.8,14.9,0000.0,0002.07,0001.08,0000.92
2021-10-07 04:33:00,,0825.7,5.00,0.00,30.0,29.2,00.0,39.0,31.9,14.8,0000.0,0002.10,0001.10,0000.92
2021-10-07 04:34:00,,0825.7,4.99,0.00,30.0,28.7,00.0,39.0,31.7,14.9,0000.0,0002.00,0001.09,0000.91
2021-10-07 04:35:00,,0825.7,5.00,0.00,29.9,26.7,00.0,39.0,31.2,15.0,0000.0,0001.98,0001.09,0000.91
2021-10-07 04:36:00,,0825.7,5.01,0.00,29.8,26.4,00.0,38.9,31.1,15.1,0000.0,0002.11,0001.09,0000.91
2021-10-07 04:37:00,,0825.7,4.99,0.00,29.7,26.7,00.0,38.9,31.2,15.2,0000.0,0002.12,0001.11,0000.92
2021-10-07 04:38:00,,0825.7,5.01,0.00,29.6,27.1,00.0,38.8,31.2,15.2,0000.0,0002.06,0001.11,0000.92
2021-10-07 04:39:00,,0825.7,4.99,0.00,29.6,27.4,00.0,38.8,31.2,15.1,0000.0,0002.00,0001.10,0000.92
2021-10-07 04:40:00,,0825.7,5.00,0.00,29.6,27.7,00.0,38.8,31.3,15.1,0000.0,0001.61,0001.09,0000.93
2021-10-07 04:41:00,,0825.7,4.99,0.00,29.6,28.0,00.0,38.8,31.3,15.1,0000.0,0001.59,0001.09,0000.93
2021-10-07 04:42:00,,0825.7,5.01,0.00,29.6,28.2,00.0,38.8,31.4,15.2,0000.0,0001.68,0001.13,0000.94
2021-10-07 04:43:00,,0825.7,5.00,0.00,29.7,28.3,00.0,38.8,31.4,15.1,0000.0,0001.72,0001.12,0000.95
2021-10-07 04:44:00,,0825.9,4.99,0.00,29.7,28.4,00.0,38.8,31.5,15.1,0000.0,0001.69,0001.12,0000.96
2021-10-07 04:45:00,,0826.2,5.00,0.00,29.7,28.5,00.0,38.8,31.5,15.0,0000.0,0001.70,0001.13,0000.97
2021-10-07 04:46:00,,0825.8,5.00,0.00,29.7,28.6,00.0,38.8,31.5,14.9,0000.0,0001.84,0001.14,0000.98
2021-10-07 04:47:00,,0825.8,5.00,0.00,29.7,28.6,00.0,38.8,31.5,14.9,0000.0,0002.49,0001.16,0000.98
2021-10-07 04:48:00,,0825.8,4.99,0.00,29.8,28.7,00.0,38.8,31.6,14.9,0000.0,0002.68,0001.22,0000.99
2021-10-07 04:49:00,,0825.9,5.01,0.00,29.8,28.7,00.0,38.8,31.6,14.9,0000.0,0002.86,0001.27,0001.00
2021-10-07 04:50:00,,0825.9,5.00,0.00,29.8,28.8,00.0,38.8,31.6,14.9,0000.0,0002.91,0001.28,0001.01
2021-10-07 04:51:00,,0825.9,4.98,0.00,29.8,28.9,00.0,38.8,31.6,14.9,0000.0,0002.97,0001.30,0001.00
2021-10-07 04:52:00,,0826.0,5.01,0.00,29.8,29.0,00.0,38.8,31.7,14.8,0000.0,0003.00,0001.29,0001.00
2021-10-07 04:53:00,,0826.0,5.00,0.00,29.9,29.0,00.0,38.9,31.7,14.8,0000.0,0002.88,0001.25,0000.99
2021-10-07 04:54:00,,0825.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,14.8,0000.0,0002.79,0001.25,0001.01
2021-10-07 04:55:00,,0825.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,14.8,0000.0,0002.80,0001.25,0001.01
2021-10-07 04:56:00,,0825.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,14.7,0000.0,0002.78,0001.25,0001.02
2021-10-07 04:57:00,,0825.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,14.7,0000.0,0002.61,0001.24,0001.02
2021-10-07 04:58:00,,0825.9,5.01,0.00,30.0,27.5,00.0,38.9,31.4,14.7,0000.0,0001.95,0001.21,0001.01
2021-10-07 04:59:00,,0825.9,4.99,0.00,29.8,26.4,00.0,38.9,31.1,14.8,0000.0,0002.23,0001.17,0001.00
