Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 14:00:00,,0826.8,5.00,0.00,22.2,21.4,00.0,31.0,24.0,06.9,0000.0,0008.94,0004.94,0004.55
2022-11-30 14:01:00,,0826.8,4.99,0.00,22.2,21.1,00.0,31.1,24.0,06.9,0000.0,0009.02,0005.03,0004.64
2022-11-30 14:02:00,,0826.9,5.00,0.00,22.1,20.6,00.0,31.1,23.8,06.9,0000.0,0009.26,0005.16,0004.75
2022-11-30 14:03:00,,0827.0,5.00,0.00,22.0,20.2,00.0,31.0,23.6,07.0,0000.0,0009.83,0005.36,0004.91
2022-11-30 14:04:00,,0826.8,5.01,0.00,22.0,20.0,00.0,31.0,23.5,07.1,0000.0,0010.34,0005.64,0005.15
2022-11-30 14:05:00,,0827.1,5.00,0.00,22.0,20.7,00.0,31.0,23.7,07.1,0000.0,0011.43,0005.81,0005.26
2022-11-30 14:06:00,,0827.1,5.00,0.00,22.1,21.7,00.0,30.9,23.9,07.1,0000.0,0013.06,0005.95,0005.34
2022-11-30 14:07:00,,0827.1,4.99,0.00,22.1,21.8,00.0,31.0,24.0,07.1,0000.0,0013.59,0006.10,0005.46
2022-11-30 14:08:00,,0827.4,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.1,0000.0,0014.12,0006.21,0005.56
2022-11-30 14:09:00,,0826.9,5.00,0.00,22.1,21.2,00.0,31.0,23.9,07.0,0000.0,0014.43,0006.27,0005.62
2022-11-30 14:10:00,,0827.0,4.99,0.00,22.1,21.0,00.0,31.0,23.8,07.1,0000.0,0014.75,0006.34,0005.67
2022-11-30 14:11:00,,0827.1,4.99,0.00,22.1,20.8,00.0,31.0,23.8,07.1,0000.0,0015.23,0006.50,0005.80
2022-11-30 14:12:00,,0827.2,5.01,0.00,22.0,20.5,00.0,31.0,23.7,07.2,0000.0,0016.79,0006.75,0005.97
2022-11-30 14:13:00,,0827.1,5.00,0.00,22.0,20.3,00.0,31.0,23.7,07.2,0000.0,0017.12,0006.94,0006.09
2022-11-30 14:14:00,,0827.3,4.98,0.00,22.0,20.4,00.0,31.0,23.6,07.3,0000.0,0017.03,0007.01,0006.15
2022-11-30 14:15:00,,0827.0,5.02,0.00,22.0,21.3,00.0,30.9,23.8,07.3,0000.0,0016.90,0006.92,0006.07
2022-11-30 14:16:00,,0827.3,4.98,0.00,22.1,22.0,00.0,30.9,24.0,07.3,0000.0,0015.97,0006.76,0005.95
2022-11-30 14:17:00,,0827.2,5.00,0.00,22.2,21.8,00.0,31.0,24.0,07.4,0000.0,0014.43,0006.59,0005.82
2022-11-30 14:18:00,,0827.2,5.01,0.00,22.1,21.4,00.0,31.0,24.0,07.4,0000.0,0015.03,0006.51,0005.71
2022-11-30 14:19:00,,0827.1,4.99,0.00,22.1,21.1,00.0,31.0,23.9,07.5,0000.0,0014.02,0006.39,0005.62
2022-11-30 14:20:00,,0827.1,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.6,0000.0,0014.32,0006.34,0005.58
2022-11-30 14:21:00,,0826.9,5.01,0.00,22.1,20.7,00.0,31.0,23.8,07.7,0000.0,0014.94,0006.32,0005.53
2022-11-30 14:22:00,,0827.1,5.00,0.00,22.0,20.6,00.0,31.0,23.8,07.9,0000.0,0014.92,0006.21,0005.42
2022-11-30 14:23:00,,0827.2,5.00,0.00,22.0,20.5,00.0,31.0,23.7,07.9,0000.0,0014.13,0005.98,0005.23
2022-11-30 14:24:00,,0827.1,5.01,0.00,22.0,21.1,00.0,30.9,23.8,08.0,0000.0,0014.20,0005.75,0005.05
2022-11-30 14:25:00,,0827.1,4.99,0.00,22.1,22.1,00.0,30.9,24.1,08.1,0000.0,0014.35,0005.55,0004.84
2022-11-30 14:26:00,,0827.0,4.99,0.00,22.2,22.4,00.0,30.9,24.2,08.1,0000.0,0015.16,0005.44,0004.71
2022-11-30 14:27:00,,0827.1,5.01,0.00,22.3,22.1,00.0,31.0,24.2,08.2,0000.0,0015.73,0005.30,0004.60
2022-11-30 14:28:00,,0827.2,4.99,0.00,22.2,21.7,00.0,31.0,24.1,08.3,0000.0,0015.53,0005.19,0004.51
2022-11-30 14:29:00,,0827.2,4.98,0.00,22.2,21.4,00.0,31.1,24.0,08.4,0000.0,0014.43,0005.11,0004.44
2022-11-30 14:30:00,,0827.2,5.02,0.00,22.2,21.2,00.0,31.1,24.0,08.5,0000.0,0014.55,0005.10,0004.42
2022-11-30 14:31:00,,0827.0,4.99,0.00,22.2,21.0,00.0,31.1,23.9,08.6,0000.0,0014.37,0005.09,0004.39
2022-11-30 14:32:00,,0827.0,4.99,0.00,22.2,20.9,00.0,31.1,23.9,08.6,0000.0,0013.62,0005.06,0004.38
2022-11-30 14:33:00,,0827.2,4.99,0.00,22.1,20.8,00.0,31.1,23.9,08.7,0000.0,0013.53,0005.08,0004.39
2022-11-30 14:34:00,,0827.4,5.01,0.00,22.1,20.7,00.0,31.1,23.9,08.7,0000.0,0013.29,0005.06,0004.41
2022-11-30 14:35:00,,0827.2,5.01,0.00,22.2,21.6,00.0,31.0,24.0,08.7,0000.0,0013.12,0005.10,0004.44
2022-11-30 14:36:00,,0827.1,4.98,0.00,22.3,22.5,00.0,31.0,24.2,08.7,0000.0,0012.49,0005.08,0004.45
2022-11-30 14:37:00,,0827.1,5.01,0.00,22.4,22.4,00.0,31.1,24.3,08.7,0000.0,0011.56,0005.11,0004.49
2022-11-30 14:38:00,,0827.3,5.01,0.00,22.4,22.0,00.0,31.1,24.3,08.8,0000.0,0010.81,0005.12,0004.52
2022-11-30 14:39:00,,0827.0,5.00,0.00,22.3,21.7,00.0,31.1,24.2,08.8,0000.0,0010.90,0005.14,0004.55
2022-11-30 14:40:00,,0827.0,4.98,0.00,22.3,21.4,00.0,31.2,24.1,08.9,0000.0,0011.31,0005.17,0004.58
2022-11-30 14:41:00,,0827.0,5.02,0.00,22.3,21.2,00.0,31.2,24.1,08.8,0000.0,0011.08,0005.17,0004.61
2022-11-30 14:42:00,,0827.0,5.00,0.00,22.3,21.1,00.0,31.2,24.0,08.9,0000.0,0010.31,0005.18,0004.64
2022-11-30 14:43:00,,0827.0,5.00,0.00,22.3,21.0,00.0,31.2,24.0,09.0,0000.0,0010.69,0005.17,0004.66
2022-11-30 14:44:00,,0826.8,5.00,0.00,22.3,20.9,00.0,31.2,24.0,09.0,0000.0,0010.45,0005.19,0004.69
2022-11-30 14:45:00,,0827.0,4.99,0.00,22.2,20.8,00.0,31.2,24.0,09.0,0000.0,0010.06,0005.22,0004.72
2022-11-30 14:46:00,,0827.4,4.99,0.00,22.2,21.0,00.0,31.1,24.0,09.1,0000.0,0010.53,0005.23,0004.76
2022-11-30 14:47:00,,0827.4,5.02,0.00,22.3,22.1,00.0,31.1,24.2,09.1,0000.0,0010.79,0005.29,0004.83
2022-11-30 14:48:00,,0827.3,4.99,0.00,22.4,22.8,00.0,31.1,24.4,09.1,0000.0,0010.79,0005.32,0004.89
2022-11-30 14:49:00,,0827.3,4.99,0.00,22.5,22.5,00.0,31.2,24.4,09.1,0000.0,0010.70,0005.37,0004.93
2022-11-30 14:50:00,,0827.1,5.01,0.00,22.5,22.1,00.0,31.2,24.3,09.1,0000.0,0010.59,0005.40,0004.97
2022-11-30 14:51:00,,0827.2,5.01,0.00,22.4,21.8,00.0,31.2,24.2,09.2,0000.0,0010.31,0005.43,0005.01
2022-11-30 14:52:00,,0827.0,4.98,0.00,22.4,21.5,00.0,31.2,24.2,09.2,0000.0,0010.34,0005.43,0005.02
2022-11-30 14:53:00,,0827.2,5.00,0.00,22.4,21.3,00.0,31.3,24.2,09.3,0000.0,0010.49,0005.41,0005.02
2022-11-30 14:54:00,,0827.1,5.00,0.00,22.4,21.2,00.0,31.3,24.1,09.4,0000.0,0010.12,0005.45,0005.04
2022-11-30 14:55:00,,0827.1,5.00,0.00,22.4,21.0,00.0,31.3,24.0,09.4,0000.0,0009.96,0005.45,0005.07
2022-11-30 14:56:00,,0827.0,5.00,0.00,22.3,20.9,00.0,31.3,24.0,09.4,0000.0,0009.96,0005.46,0005.08
2022-11-30 14:57:00,,0827.0,5.01,0.00,22.3,20.8,00.0,31.2,24.0,09.4,0000.0,0009.23,0005.48,0005.07
2022-11-30 14:58:00,,0827.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,09.4,0000.0,0009.08,0005.49,0005.06
2022-11-30 14:59:00,,0827.0,5.00,0.00,22.3,20.8,00.0,31.2,24.0,09.4,0000.0,0009.03,0005.44,0005.03
