Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-14 00:00:00,SystemResetWarning,0825.1,5.01,000.00,019.0,018.4,000.0,027.3,020.6,2.9,0000.0,0006.60,0003.33,0003.09
2024-01-14 00:01:00,SystemResetWarning,0825.1,5.00,000.00,019.1,019.0,000.0,027.3,020.9,2.9,0000.0,0006.59,0003.33,0003.08
2024-01-14 00:02:00,SystemResetWarning,0825.0,4.99,000.00,019.1,019.0,000.0,027.3,020.5,2.9,0000.0,0006.57,0003.32,0003.06
2024-01-14 00:03:00,SystemResetWarning,0825.0,4.99,000.00,019.1,018.8,000.0,027.3,020.3,2.9,0000.0,0006.53,0003.31,0003.05
2024-01-14 00:04:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.3,020.2,2.9,0000.0,0006.56,0003.32,0003.04
2024-01-14 00:05:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.4,000.0,027.3,020.0,2.9,0000.0,0006.69,0003.34,0003.04
2024-01-14 00:06:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.3,000.0,027.3,020.0,2.9,0000.0,0006.60,0003.34,0003.03
2024-01-14 00:07:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.1,000.0,027.3,020.0,2.9,0000.0,0006.66,0003.36,0003.05
2024-01-14 00:08:00,SystemResetWarning,0825.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,2.9,0000.0,0006.72,0003.37,0003.05
2024-01-14 00:09:00,SystemResetWarning,0825.2,4.99,000.00,018.9,017.9,000.0,027.3,020.0,3.0,0000.0,0006.81,0003.37,0003.04
2024-01-14 00:10:00,SystemResetWarning,0825.0,4.99,000.00,018.9,017.9,000.0,027.3,020.0,3.0,0000.0,0006.56,0003.36,0003.04
2024-01-14 00:11:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.3,3.0,0000.0,0004.93,0003.35,0003.04
2024-01-14 00:12:00,SystemResetWarning,0825.2,5.02,000.00,019.0,018.6,000.0,027.3,020.8,3.0,0000.0,0004.97,0003.36,0003.05
2024-01-14 00:13:00,SystemResetWarning,0825.2,5.00,000.00,019.2,019.1,000.0,027.3,020.8,3.0,0000.0,0005.03,0003.36,0003.05
2024-01-14 00:14:00,SystemResetWarning,0825.1,4.99,000.00,019.2,019.0,000.0,027.3,020.5,2.9,0000.0,0005.10,0003.37,0003.05
2024-01-14 00:15:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.8,000.0,027.3,020.3,3.0,0000.0,0005.17,0003.37,0003.06
2024-01-14 00:16:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.6,000.0,027.3,020.1,3.0,0000.0,0005.45,0003.38,0003.07
2024-01-14 00:17:00,SystemResetWarning,0825.2,4.99,000.00,019.0,018.4,000.0,027.3,020.0,3.0,0000.0,0006.15,0003.34,0003.05
2024-01-14 00:18:00,SystemResetWarning,0825.3,4.99,000.00,019.0,018.3,000.0,027.3,020.0,3.0,0000.0,0006.12,0003.33,0003.05
2024-01-14 00:19:00,SystemResetWarning,0825.3,5.01,000.00,019.0,018.2,000.0,027.3,020.0,3.0,0000.0,0006.14,0003.33,0003.05
2024-01-14 00:20:00,SystemResetWarning,0825.4,5.01,000.00,018.9,018.1,000.0,027.3,020.0,3.0,0000.0,0006.11,0003.35,0003.07
2024-01-14 00:21:00,SystemResetWarning,0825.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.0,0000.0,0006.29,0003.37,0003.07
2024-01-14 00:22:00,SystemResetWarning,0825.0,4.99,000.00,018.9,017.9,000.0,027.3,020.1,3.0,0000.0,0006.37,0003.36,0003.08
2024-01-14 00:23:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.2,000.0,027.3,020.5,3.0,0000.0,0006.49,0003.40,0003.11
2024-01-14 00:24:00,SystemResetWarning,0825.2,5.01,000.00,019.1,018.9,000.0,027.3,020.9,3.0,0000.0,0006.46,0003.42,0003.13
2024-01-14 00:25:00,SystemResetWarning,0825.3,5.00,000.00,019.2,019.1,000.0,027.4,020.7,3.0,0000.0,0006.64,0003.45,0003.15
2024-01-14 00:26:00,SystemResetWarning,0825.2,4.98,000.00,019.2,019.0,000.0,027.4,020.5,3.0,0000.0,0006.77,0003.48,0003.17
2024-01-14 00:27:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.8,000.0,027.4,020.3,3.0,0000.0,0006.78,0003.50,0003.19
2024-01-14 00:28:00,SystemResetWarning,0825.0,5.01,000.00,019.1,018.6,000.0,027.3,020.1,3.0,0000.0,0006.79,0003.55,0003.22
2024-01-14 00:29:00,SystemResetWarning,0825.2,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.1,0000.0,0007.22,0003.60,0003.24
2024-01-14 00:30:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.1,0000.0,0007.24,0003.61,0003.26
2024-01-14 00:31:00,SystemResetWarning,0825.0,4.99,000.00,019.0,018.2,000.0,027.3,020.0,3.1,0000.0,0007.21,0003.61,0003.26
2024-01-14 00:32:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.1,000.0,027.3,020.0,3.1,0000.0,0007.19,0003.63,0003.28
2024-01-14 00:33:00,SystemResetWarning,0825.1,4.99,000.00,019.0,018.0,000.0,027.3,020.0,3.1,0000.0,0007.14,0003.65,0003.30
2024-01-14 00:34:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.2,000.0,027.4,020.4,3.1,0000.0,0007.05,0003.63,0003.30
2024-01-14 00:35:00,SystemResetWarning,0825.2,5.01,000.00,019.1,018.8,000.0,027.4,020.8,3.1,0000.0,0007.13,0003.65,0003.30
2024-01-14 00:36:00,SystemResetWarning,0825.2,5.01,000.00,019.2,019.1,000.0,027.4,020.8,3.1,0000.0,0006.94,0003.64,0003.31
2024-01-14 00:37:00,SystemResetWarning,0825.2,4.99,000.00,019.2,019.0,000.0,027.4,020.5,3.1,0000.0,0006.76,0003.63,0003.30
2024-01-14 00:38:00,SystemResetWarning,0825.1,4.99,000.00,019.1,018.8,000.0,027.4,020.3,3.1,0000.0,0006.61,0003.60,0003.29
2024-01-14 00:39:00,SystemResetWarning,0825.0,5.01,000.00,019.1,018.6,000.0,027.4,020.2,3.1,0000.0,0005.75,0003.58,0003.28
2024-01-14 00:40:00,SystemResetWarning,0825.1,5.01,000.00,019.1,018.5,000.0,027.4,020.0,3.1,0000.0,0005.38,0003.57,0003.28
2024-01-14 00:41:00,SystemResetWarning,0825.2,4.99,000.00,019.0,018.3,000.0,027.3,020.0,3.1,0000.0,0005.45,0003.59,0003.28
2024-01-14 00:42:00,SystemResetWarning,0825.1,4.99,000.00,019.0,018.2,000.0,027.4,020.0,3.1,0000.0,0005.50,0003.61,0003.28
2024-01-14 00:43:00,SystemResetWarning,0825.2,5.01,000.00,019.0,018.1,000.0,027.4,020.0,3.1,0000.0,0006.05,0003.61,0003.28
2024-01-14 00:44:00,SystemResetWarning,0825.3,5.01,000.00,019.0,018.0,000.0,027.4,020.0,3.1,0000.0,0007.33,0003.61,0003.27
2024-01-14 00:45:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.1,000.0,027.4,020.3,3.1,0000.0,0007.65,0003.61,0003.27
2024-01-14 00:46:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,3.1,0000.0,0007.70,0003.62,0003.27
2024-01-14 00:47:00,SystemResetWarning,0825.3,5.00,000.00,019.2,019.1,000.0,027.4,020.9,3.1,0000.0,0008.22,0003.64,0003.26
2024-01-14 00:48:00,SystemResetWarning,0825.3,5.00,000.00,019.2,019.0,000.0,027.4,020.6,3.1,0000.0,0008.46,0003.62,0003.25
2024-01-14 00:49:00,SystemResetWarning,0825.2,5.00,000.00,019.2,018.9,000.0,027.4,020.3,3.1,0000.0,0008.45,0003.62,0003.25
2024-01-14 00:50:00,SystemResetWarning,0825.3,4.99,000.00,019.1,018.7,000.0,027.4,020.2,3.2,0000.0,0008.45,0003.62,0003.25
2024-01-14 00:51:00,SystemResetWarning,0825.4,5.00,000.00,019.1,018.5,000.0,027.3,020.0,3.2,0000.0,0008.44,0003.60,0003.23
2024-01-14 00:52:00,SystemResetWarning,0825.3,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.2,0000.0,0008.41,0003.59,0003.22
2024-01-14 00:53:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.2,0000.0,0008.36,0003.57,0003.22
2024-01-14 00:54:00,SystemResetWarning,0825.3,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.2,0000.0,0007.93,0003.53,0003.20
2024-01-14 00:55:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.0,000.0,027.4,020.0,3.2,0000.0,0006.93,0003.48,0003.19
2024-01-14 00:56:00,SystemResetWarning,0825.3,5.01,000.00,019.0,018.0,000.0,027.4,020.2,3.2,0000.0,0006.40,0003.44,0003.18
2024-01-14 00:57:00,SystemResetWarning,0825.4,5.01,000.00,019.0,018.5,000.0,027.3,020.7,3.2,0000.0,0007.10,0003.42,0003.16
2024-01-14 00:58:00,SystemResetWarning,0825.3,5.00,000.00,019.2,019.1,000.0,027.4,020.9,3.2,0000.0,0006.39,0003.39,0003.15
2024-01-14 00:59:00,SystemResetWarning,0825.3,4.99,000.00,019.2,019.1,000.0,027.4,020.6,3.2,0000.0,0005.83,0003.40,0003.16
