Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-28 03:00:00,,0830.3,5.00,0.00,25.0,23.5,00.0,33.8,26.8,15.9,0000.0,0002.74,0005.17,0002.33
2022-10-28 03:01:00,,0830.3,5.00,0.00,25.0,23.5,00.0,33.8,26.7,15.2,0000.0,0002.74,0005.24,0002.32
2022-10-28 03:02:00,,0830.3,4.99,0.00,25.0,23.5,00.0,33.8,26.7,14.8,0000.0,0002.79,0005.43,0002.31
2022-10-28 03:03:00,,0830.4,5.00,0.00,25.0,23.5,00.0,33.9,26.8,14.9,0000.0,0002.76,0005.47,0002.29
2022-10-28 03:04:00,,0830.4,5.00,0.00,25.0,23.5,00.0,33.9,26.8,14.0,0000.0,0002.72,0005.39,0002.27
2022-10-28 03:05:00,,0830.5,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.3,0000.0,0002.74,0004.97,0002.27
2022-10-28 03:06:00,,0830.4,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.7,0000.0,0002.74,0004.62,0002.27
2022-10-28 03:07:00,,0830.4,4.99,0.00,25.0,23.5,00.0,33.9,26.8,15.8,0000.0,0002.74,0004.66,0002.26
2022-10-28 03:08:00,,0830.4,5.00,0.00,25.0,23.5,00.0,33.9,26.8,16.0,0000.0,0002.74,0004.71,0002.24
2022-10-28 03:09:00,,0830.5,5.00,0.00,25.0,23.5,00.0,33.8,26.8,15.8,0000.0,0002.77,0004.19,0002.25
2022-10-28 03:10:00,,0830.5,5.00,0.00,25.0,23.5,00.0,33.8,26.9,16.0,0000.0,0002.76,0004.09,0002.26
2022-10-28 03:11:00,,0830.5,5.00,0.00,25.0,23.5,00.0,33.8,26.9,16.0,0000.0,0002.75,0004.12,0002.26
2022-10-28 03:12:00,,0830.5,5.00,0.00,25.0,23.5,00.0,33.8,26.8,15.7,0000.0,0002.76,0004.14,0002.26
2022-10-28 03:13:00,,0830.6,5.00,0.00,25.0,23.4,00.0,33.9,26.8,15.8,0000.0,0002.69,0003.90,0002.25
2022-10-28 03:14:00,,0830.6,5.00,0.00,25.0,23.4,00.0,33.8,26.8,15.6,0000.0,0002.67,0003.80,0002.26
2022-10-28 03:15:00,,0830.6,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.9,0000.0,0002.66,0003.86,0002.29
2022-10-28 03:16:00,,0830.6,5.00,0.00,25.0,23.5,00.0,33.8,26.8,15.5,0000.0,0002.62,0003.79,0002.28
2022-10-28 03:17:00,,0830.6,5.01,0.00,25.0,23.5,00.0,33.8,26.9,15.3,0000.0,0002.61,0003.79,0002.28
2022-10-28 03:18:00,,0830.6,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.3,0000.0,0002.61,0004.17,0002.29
2022-10-28 03:19:00,,0830.7,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.0,0002.62,0006.86,0002.28
2022-10-28 03:20:00,,0830.8,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.1,0000.0,0002.56,0006.96,0002.25
2022-10-28 03:21:00,,0830.8,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.1,0000.0,0002.54,0006.93,0002.22
2022-10-28 03:22:00,,0830.7,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.0,0002.54,0006.89,0002.21
2022-10-28 03:23:00,,0830.8,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.0,0002.53,0006.81,0002.21
2022-10-28 03:24:00,,0830.8,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.1,0000.0,0002.54,0006.80,0002.21
2022-10-28 03:25:00,,0830.8,5.01,0.00,25.0,23.5,00.0,33.8,26.9,14.9,0000.0,0002.54,0006.77,0002.20
2022-10-28 03:26:00,,0830.8,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.9,0000.0,0002.53,0006.74,0002.19
2022-10-28 03:27:00,,0830.9,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.8,0000.0,0002.55,0006.82,0002.20
2022-10-28 03:28:00,,0830.9,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.9,0000.0,0002.58,0006.88,0002.21
2022-10-28 03:29:00,,0830.9,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.7,0000.0,0002.63,0006.55,0002.21
2022-10-28 03:30:00,,0831.0,5.00,0.00,25.0,23.5,00.0,33.8,27.0,14.6,0000.0,0002.64,0003.93,0002.22
2022-10-28 03:31:00,,0830.9,5.00,0.00,25.0,23.6,00.0,33.8,27.0,14.6,0000.0,0002.70,0003.82,0002.23
2022-10-28 03:32:00,,0830.9,5.00,0.00,25.0,23.6,00.0,33.8,27.0,14.6,0000.0,0002.72,0003.89,0002.23
2022-10-28 03:33:00,,0830.9,4.99,0.00,25.1,23.6,00.0,33.8,27.0,14.7,0000.0,0002.69,0003.92,0002.20
2022-10-28 03:34:00,,0830.9,5.00,0.00,25.1,23.6,00.0,33.8,26.9,14.8,0000.0,0002.70,0004.06,0002.19
2022-10-28 03:35:00,,0831.0,5.00,0.00,25.0,23.6,00.0,33.8,26.9,14.9,0000.0,0002.71,0004.12,0002.19
2022-10-28 03:36:00,,0831.0,5.00,0.00,25.0,23.6,00.0,33.8,26.9,14.9,0000.0,0002.73,0004.14,0002.21
2022-10-28 03:37:00,,0831.0,4.99,0.00,25.1,23.6,00.0,33.8,27.0,14.8,0000.0,0002.75,0004.13,0002.21
2022-10-28 03:38:00,,0831.0,5.00,0.00,25.1,23.6,00.0,33.8,27.0,14.9,0000.0,0002.75,0004.19,0002.20
2022-10-28 03:39:00,,0831.0,5.00,0.00,25.1,23.6,00.0,33.8,26.9,15.0,0000.0,0002.76,0004.34,0002.19
2022-10-28 03:40:00,,0831.1,4.99,0.00,25.1,23.6,00.0,33.8,26.9,15.1,0000.0,0002.71,0004.21,0002.18
2022-10-28 03:41:00,,0831.2,5.00,0.00,25.1,23.6,00.0,33.8,27.0,15.1,0000.0,0002.68,0004.11,0002.19
2022-10-28 03:42:00,,0831.2,5.00,0.00,25.1,23.6,00.0,33.8,26.9,15.1,0000.0,0002.67,0004.10,0002.19
2022-10-28 03:43:00,,0831.2,5.00,0.00,25.1,23.6,00.0,33.8,26.9,14.9,0000.0,0002.67,0004.12,0002.21
2022-10-28 03:44:00,,0831.2,4.99,0.00,25.1,23.5,00.0,33.8,26.9,15.1,0000.0,0002.68,0004.02,0002.22
2022-10-28 03:45:00,,0831.1,5.00,0.00,25.1,23.5,00.0,33.9,26.9,15.3,0000.0,0002.70,0004.31,0002.22
2022-10-28 03:46:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.4,0000.0,0002.72,0005.24,0002.21
2022-10-28 03:47:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.5,0000.0,0002.73,0005.28,0002.21
2022-10-28 03:48:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.3,0000.0,0002.73,0005.30,0002.21
2022-10-28 03:49:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.8,15.2,0000.0,0002.77,0005.46,0002.21
2022-10-28 03:50:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.9,15.1,0000.0,0002.82,0005.56,0002.21
2022-10-28 03:51:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.9,14.9,0000.0,0002.83,0006.45,0002.22
2022-10-28 03:52:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.9,0000.0,0002.85,0006.85,0002.21
2022-10-28 03:53:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.8,26.8,14.7,0000.0,0002.87,0006.92,0002.21
2022-10-28 03:54:00,,0831.2,5.00,0.00,25.0,23.5,00.0,33.9,26.9,14.7,0000.0,0002.88,0006.99,0002.20
2022-10-28 03:55:00,,0831.1,5.00,0.00,25.0,23.5,00.0,33.8,26.9,14.6,0000.0,0002.89,0007.13,0002.20
2022-10-28 03:56:00,,0831.2,5.01,0.00,25.0,23.5,00.0,33.8,26.9,14.5,0000.0,0002.85,0006.85,0002.21
2022-10-28 03:57:00,,0831.3,5.00,0.00,25.0,23.5,00.0,33.8,26.8,14.5,0000.0,0002.83,0005.90,0002.22
2022-10-28 03:58:00,,0831.3,5.00,0.00,25.0,23.5,00.0,33.9,26.8,14.4,0000.0,0002.84,0005.96,0002.22
2022-10-28 03:59:00,,0831.3,5.01,0.00,25.0,23.5,00.0,33.8,26.8,14.4,0000.0,0002.87,0006.07,0002.22
