Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-10 14:00:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.8,000.0,027.3,020.0,7.6,0000.0,0002.74,0000.35,0000.20
2024-01-10 14:01:00,SystemResetWarning,0813.1,5.01,000.00,018.8,017.6,000.0,027.3,020.0,7.6,0000.0,0003.51,0000.36,0000.19
2024-01-10 14:02:00,SystemResetWarning,0813.2,5.01,000.00,018.8,017.4,000.0,027.3,020.0,7.7,0000.0,0003.49,0000.35,0000.19
2024-01-10 14:03:00,SystemResetWarning,0813.1,5.00,000.00,018.8,017.3,000.0,027.3,020.0,7.7,0000.0,0003.61,0000.37,0000.19
2024-01-10 14:04:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.1,000.0,027.3,020.0,7.8,0000.0,0003.66,0000.37,0000.19
2024-01-10 14:05:00,SystemResetWarning,0813.1,4.99,000.00,018.7,017.1,000.0,027.3,020.0,7.9,0000.0,0003.64,0000.36,0000.19
2024-01-10 14:06:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.6,000.0,027.3,020.3,8.0,0000.0,0003.82,0000.37,0000.19
2024-01-10 14:07:00,SystemResetWarning,0813.1,5.02,000.00,018.9,018.5,000.0,027.3,020.8,8.0,0000.0,0003.26,0000.40,0000.18
2024-01-10 14:08:00,SystemResetWarning,0813.2,4.99,000.00,019.0,018.8,000.0,027.3,020.6,8.1,0000.0,0003.70,0000.43,0000.18
2024-01-10 14:09:00,SystemResetWarning,0813.2,4.99,000.00,019.0,018.7,000.0,027.2,020.2,8.3,0000.0,0003.93,0000.45,0000.17
2024-01-10 14:10:00,SystemResetWarning,0813.2,5.01,000.00,018.9,018.5,000.0,027.2,020.0,8.5,0000.0,0004.07,0000.45,0000.17
2024-01-10 14:11:00,SystemResetWarning,0813.1,5.01,000.00,018.9,018.2,000.0,027.2,020.0,8.6,0000.0,0003.91,0000.43,0000.17
2024-01-10 14:12:00,SystemResetWarning,0813.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,8.7,0000.0,0003.09,0000.41,0000.16
2024-01-10 14:13:00,SystemResetWarning,0813.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.8,0000.0,0003.11,0000.43,0000.16
2024-01-10 14:14:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.5,000.0,027.3,020.0,8.8,0000.0,0002.95,0000.39,0000.16
2024-01-10 14:15:00,SystemResetWarning,0813.1,5.00,000.00,018.8,017.2,000.0,027.3,020.0,8.7,0000.0,0003.03,0000.39,0000.16
2024-01-10 14:16:00,SystemResetWarning,0813.1,5.01,000.00,018.8,017.1,000.0,027.3,020.0,8.5,0000.0,0003.17,0000.41,0000.16
2024-01-10 14:17:00,SystemResetWarning,0813.1,5.01,000.00,018.8,017.1,000.0,027.3,020.1,8.5,0000.0,0002.26,0000.40,0000.16
2024-01-10 14:18:00,SystemResetWarning,0813.2,5.01,000.00,018.8,017.7,000.0,027.3,020.5,8.3,0000.0,0001.67,0000.38,0000.16
2024-01-10 14:19:00,SystemResetWarning,0813.1,5.00,000.00,019.0,018.7,000.0,027.3,020.9,8.3,0000.0,0001.18,0000.33,0000.16
2024-01-10 14:20:00,SystemResetWarning,0813.1,5.00,000.00,019.1,019.2,000.0,027.3,020.9,8.2,0000.0,0001.03,0000.32,0000.16
2024-01-10 14:21:00,SystemResetWarning,0813.2,4.99,000.00,019.1,019.0,000.0,027.3,020.4,8.4,0000.0,0000.97,0000.37,0000.16
2024-01-10 14:22:00,SystemResetWarning,0813.1,5.00,000.00,019.0,018.8,000.0,027.3,020.2,8.5,0000.0,0001.00,0000.37,0000.16
2024-01-10 14:23:00,SystemResetWarning,0813.0,5.00,000.00,019.0,018.5,000.0,027.3,020.0,8.6,0000.0,0002.39,0000.39,0000.17
2024-01-10 14:24:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,8.7,0000.0,0002.83,0000.39,0000.17
2024-01-10 14:25:00,SystemResetWarning,0813.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,8.7,0000.0,0002.91,0000.43,0000.17
2024-01-10 14:26:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.8,000.0,027.3,020.0,8.5,0000.0,0003.10,0000.44,0000.17
2024-01-10 14:27:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.2,0000.0,0002.96,0000.43,0000.16
2024-01-10 14:28:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.3,0000.0,0002.99,0000.43,0000.16
2024-01-10 14:29:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.3,000.0,027.3,020.0,8.4,0000.0,0002.97,0000.43,0000.16
2024-01-10 14:30:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.2,000.0,027.3,020.0,8.6,0000.0,0003.01,0000.44,0000.16
2024-01-10 14:31:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.6,000.0,027.3,020.3,8.6,0000.0,0002.89,0000.41,0000.16
2024-01-10 14:32:00,SystemResetWarning,0813.1,5.00,000.00,018.9,018.5,000.0,027.3,020.8,8.6,0000.0,0002.75,0000.35,0000.16
2024-01-10 14:33:00,SystemResetWarning,0813.0,5.00,000.00,019.1,018.9,000.0,027.3,020.7,8.5,0000.0,0002.74,0000.35,0000.16
2024-01-10 14:34:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.8,000.0,027.3,020.3,8.5,0000.0,0001.17,0000.33,0000.15
2024-01-10 14:35:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.6,000.0,027.3,020.0,8.6,0000.0,0000.88,0000.31,0000.15
2024-01-10 14:36:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,8.6,0000.0,0000.81,0000.28,0000.15
2024-01-10 14:37:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0000.51,0000.27,0000.15
2024-01-10 14:38:00,SystemResetWarning,0813.1,5.00,000.00,018.9,017.8,000.0,027.3,020.0,8.5,0000.0,0000.55,0000.28,0000.16
2024-01-10 14:39:00,SystemResetWarning,0813.2,5.00,000.00,018.9,017.6,000.0,027.3,020.0,8.6,0000.0,0000.57,0000.30,0000.16
2024-01-10 14:40:00,SystemResetWarning,0813.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.6,0000.0,0000.65,0000.33,0000.16
2024-01-10 14:41:00,SystemResetWarning,0813.2,5.02,000.00,018.8,017.3,000.0,027.3,020.0,8.7,0000.0,0000.63,0000.33,0000.16
2024-01-10 14:42:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.2,000.0,027.3,020.0,8.7,0000.0,0000.73,0000.35,0000.16
2024-01-10 14:43:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.4,000.0,027.3,020.2,8.8,0000.0,0001.16,0000.39,0000.17
2024-01-10 14:44:00,SystemResetWarning,0813.3,5.01,000.00,018.9,018.4,000.0,027.3,020.7,8.7,0000.0,0001.20,0000.40,0000.18
2024-01-10 14:45:00,SystemResetWarning,0813.3,4.99,000.00,019.0,019.0,000.0,027.3,020.8,8.7,0000.0,0001.18,0000.39,0000.18
2024-01-10 14:46:00,SystemResetWarning,0813.3,4.99,000.00,019.0,018.9,000.0,027.3,020.3,8.6,0000.0,0001.23,0000.42,0000.18
2024-01-10 14:47:00,SystemResetWarning,0813.4,5.01,000.00,019.0,018.6,000.0,027.2,020.1,8.5,0000.0,0001.19,0000.40,0000.17
2024-01-10 14:48:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.3,000.0,027.2,020.0,8.5,0000.0,0001.21,0000.40,0000.17
2024-01-10 14:49:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.4,0000.0,0001.21,0000.40,0000.17
2024-01-10 14:50:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,8.4,0000.0,0001.21,0000.40,0000.17
2024-01-10 14:51:00,SystemResetWarning,0813.2,5.01,000.00,018.8,017.6,000.0,027.3,020.0,8.4,0000.0,0001.25,0000.40,0000.18
2024-01-10 14:52:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.5,000.0,027.3,020.0,8.3,0000.0,0001.25,0000.40,0000.18
2024-01-10 14:53:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.2,0000.0,0001.16,0000.39,0000.18
2024-01-10 14:54:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.3,000.0,027.3,020.0,8.3,0000.0,0000.78,0000.35,0000.17
2024-01-10 14:55:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.2,000.0,027.3,020.0,8.3,0000.0,0000.79,0000.35,0000.17
2024-01-10 14:56:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.2,000.0,027.3,020.1,8.3,0000.0,0000.82,0000.36,0000.17
2024-01-10 14:57:00,SystemResetWarning,0813.3,5.02,000.00,018.9,018.0,000.0,027.3,020.6,8.3,0000.0,0000.78,0000.34,0000.17
2024-01-10 14:58:00,SystemResetWarning,0813.3,4.99,000.00,019.0,019.0,000.0,027.3,020.9,8.3,0000.0,0000.84,0000.38,0000.18
2024-01-10 14:59:00,SystemResetWarning,0813.3,4.98,000.00,019.1,019.1,000.0,027.3,020.6,8.3,0000.0,0000.89,0000.41,0000.20
