Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-10 13:00:00,,0811.1,5.00,0.00,22.8,22.0,00.0,31.8,24.6,17.7,0000.0,0004.04,0010.27,0002.88
2021-12-10 13:01:00,,0811.1,4.99,0.00,22.8,22.0,00.0,31.8,24.5,17.7,0000.0,0004.04,0010.32,0002.92
2021-12-10 13:02:00,,0811.1,5.01,0.00,22.8,22.0,00.0,31.8,24.5,17.7,0000.0,0004.09,0011.10,0002.97
2021-12-10 13:03:00,,0811.2,5.01,0.00,22.8,22.0,00.0,31.8,24.5,17.8,0000.0,0004.12,0011.72,0003.02
2021-12-10 13:04:00,,0811.3,5.01,0.00,22.7,21.9,00.0,31.8,24.5,17.8,0000.0,0004.17,0012.40,0003.07
2021-12-10 13:05:00,,0811.3,4.98,0.00,22.7,21.9,00.0,31.8,24.5,17.8,0000.0,0004.31,0012.93,0003.15
2021-12-10 13:06:00,,0811.3,5.00,0.00,22.7,21.9,00.0,31.8,24.5,17.8,0000.0,0004.40,0013.04,0003.18
2021-12-10 13:07:00,,0811.3,5.00,0.00,22.7,21.9,00.0,31.7,24.5,17.8,0000.0,0004.41,0013.61,0003.23
2021-12-10 13:08:00,,0811.4,4.99,0.00,22.7,21.9,00.0,31.7,24.5,17.8,0000.0,0004.42,0013.31,0003.26
2021-12-10 13:09:00,,0811.4,5.01,0.00,22.7,21.9,00.0,31.7,24.4,17.8,0000.0,0004.44,0013.43,0003.27
2021-12-10 13:10:00,,0811.4,4.99,0.00,22.7,21.9,00.0,31.7,24.4,17.8,0000.0,0004.52,0013.65,0003.29
2021-12-10 13:11:00,,0811.5,5.00,0.00,22.7,21.8,00.0,31.7,24.4,17.8,0000.0,0004.60,0013.95,0003.31
2021-12-10 13:12:00,,0811.4,5.00,0.00,22.7,21.8,00.0,31.7,24.4,17.8,0000.0,0004.62,0014.45,0003.33
2021-12-10 13:13:00,,0811.3,5.01,0.00,22.6,21.8,00.0,31.7,24.4,17.8,0000.0,0004.59,0013.77,0003.34
2021-12-10 13:14:00,,0811.3,4.99,0.00,22.6,21.8,00.0,31.7,24.4,17.8,0000.0,0004.59,0013.06,0003.36
2021-12-10 13:15:00,,0811.4,5.00,0.00,22.6,21.8,00.0,31.7,24.3,17.8,0000.0,0004.60,0012.45,0003.38
2021-12-10 13:16:00,,0811.4,5.00,0.00,22.6,21.8,00.0,31.7,24.3,17.8,0000.0,0004.58,0012.45,0003.39
2021-12-10 13:17:00,,0811.4,5.02,0.00,22.6,21.8,00.0,31.6,24.3,17.8,0000.0,0004.56,0012.25,0003.41
2021-12-10 13:18:00,,0811.4,4.99,0.00,22.6,21.7,00.0,31.6,24.3,17.9,0000.0,0004.62,0011.39,0003.42
2021-12-10 13:19:00,,0811.5,4.99,0.00,22.6,21.7,00.0,31.6,24.2,17.9,0000.0,0004.65,0011.18,0003.45
2021-12-10 13:20:00,,0811.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,17.9,0000.0,0004.66,0011.00,0003.47
2021-12-10 13:21:00,,0811.6,4.99,0.00,22.5,21.8,00.0,31.6,24.2,17.9,0000.0,0004.66,0010.82,0003.49
2021-12-10 13:22:00,,0811.6,4.99,0.00,22.6,22.3,00.0,31.6,24.4,17.8,0000.0,0004.62,0010.58,0003.50
2021-12-10 13:23:00,,0811.6,5.00,0.00,22.7,23.0,00.0,31.7,24.7,17.7,0000.0,0004.62,0010.07,0003.51
2021-12-10 13:24:00,,0811.7,5.01,0.00,22.8,23.1,00.0,31.7,24.8,17.6,0000.0,0004.65,0010.06,0003.51
2021-12-10 13:25:00,,0811.6,4.99,0.00,22.9,23.0,00.0,31.7,24.8,17.6,0000.0,0004.74,0011.19,0003.52
2021-12-10 13:26:00,,0811.6,5.00,0.00,22.9,22.8,00.0,31.7,24.8,17.6,0000.0,0004.82,0011.78,0003.52
2021-12-10 13:27:00,,0811.6,5.00,0.00,22.9,22.7,00.0,31.7,24.7,17.6,0000.0,0004.82,0011.85,0003.51
2021-12-10 13:28:00,,0811.6,5.00,0.00,22.9,22.6,00.0,31.7,24.7,17.6,0000.0,0004.81,0011.93,0003.51
2021-12-10 13:29:00,,0811.7,5.00,0.00,22.9,22.5,00.0,31.8,24.7,17.6,0000.0,0004.76,0012.80,0003.51
2021-12-10 13:30:00,,0811.7,5.01,0.00,22.9,22.4,00.0,31.8,24.7,17.5,0000.0,0004.75,0012.75,0003.51
2021-12-10 13:31:00,,0811.6,5.00,0.00,22.9,22.3,00.0,31.8,24.7,17.5,0000.0,0004.71,0013.40,0003.52
2021-12-10 13:32:00,,0811.6,5.01,0.00,22.9,22.3,00.0,31.8,24.7,17.5,0000.0,0004.67,0013.30,0003.52
2021-12-10 13:33:00,,0811.6,4.99,0.00,22.8,22.2,00.0,31.8,24.6,17.6,0000.0,0004.66,0013.31,0003.52
2021-12-10 13:34:00,,0811.6,4.99,0.00,22.8,22.2,00.0,31.8,24.6,17.6,0000.0,0004.69,0013.59,0003.54
2021-12-10 13:35:00,,0811.6,5.00,0.00,22.8,22.1,00.0,31.8,24.5,17.6,0000.0,0004.69,0014.09,0003.56
2021-12-10 13:36:00,,0811.6,5.01,0.00,22.8,22.1,00.0,31.8,24.5,17.6,0000.0,0004.69,0013.71,0003.57
2021-12-10 13:37:00,,0811.7,5.00,0.00,22.8,22.1,00.0,31.8,24.5,17.6,0000.0,0004.64,0013.10,0003.58
2021-12-10 13:38:00,,0811.7,4.99,0.00,22.7,22.0,00.0,31.8,24.4,17.6,0000.0,0004.68,0012.95,0003.59
2021-12-10 13:39:00,,0811.7,5.01,0.00,22.7,22.0,00.0,31.8,24.4,17.7,0000.0,0004.72,0012.57,0003.61
2021-12-10 13:40:00,,0811.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,17.7,0000.0,0004.75,0011.89,0003.62
2021-12-10 13:41:00,,0811.6,5.00,0.00,22.7,22.0,00.0,31.7,24.4,17.7,0000.0,0004.73,0012.26,0003.63
2021-12-10 13:42:00,,0811.7,4.99,0.00,22.7,21.9,00.0,31.7,24.4,17.7,0000.0,0004.75,0011.88,0003.63
2021-12-10 13:43:00,,0811.7,5.02,0.00,22.7,21.9,00.0,31.7,24.4,17.7,0000.0,0004.79,0011.93,0003.64
2021-12-10 13:44:00,,0811.7,4.98,0.00,22.7,21.9,00.0,31.7,24.4,17.7,0000.0,0004.85,0012.41,0003.66
2021-12-10 13:45:00,,0811.7,5.01,0.00,22.7,21.9,00.0,31.7,24.4,17.7,0000.0,0004.87,0012.47,0003.68
2021-12-10 13:46:00,,0811.7,4.99,0.00,22.6,21.9,00.0,31.7,24.3,17.7,0000.0,0004.86,0011.79,0003.69
2021-12-10 13:47:00,,0811.7,5.01,0.00,22.6,21.9,00.0,31.7,24.3,17.7,0000.0,0004.85,0011.42,0003.72
2021-12-10 13:48:00,,0811.7,5.02,0.00,22.6,21.8,00.0,31.7,24.3,17.7,0000.0,0004.88,0011.80,0003.74
2021-12-10 13:49:00,,0811.7,4.99,0.00,22.6,21.8,00.0,31.7,24.3,17.8,0000.0,0004.89,0012.23,0003.76
2021-12-10 13:50:00,,0811.7,4.99,0.00,22.6,21.8,00.0,31.7,24.3,17.8,0000.0,0004.89,0012.65,0003.79
2021-12-10 13:51:00,,0811.7,5.01,0.00,22.6,21.8,00.0,31.7,24.3,17.8,0000.0,0004.89,0012.59,0003.81
2021-12-10 13:52:00,,0811.7,5.01,0.00,22.6,21.8,00.0,31.6,24.2,17.8,0000.0,0004.98,0012.52,0003.84
2021-12-10 13:53:00,,0811.7,4.99,0.00,22.5,21.8,00.0,31.6,24.2,17.8,0000.0,0005.00,0012.30,0003.87
2021-12-10 13:54:00,,0811.7,4.99,0.00,22.5,21.7,00.0,31.6,24.2,17.8,0000.0,0005.04,0012.82,0003.91
2021-12-10 13:55:00,,0811.7,5.01,0.00,22.5,21.7,00.0,31.6,24.2,17.8,0000.0,0005.04,0012.51,0003.94
2021-12-10 13:56:00,,0811.7,4.99,0.00,22.5,21.7,00.0,31.6,24.2,17.7,0000.0,0005.03,0012.35,0003.95
2021-12-10 13:57:00,,0811.8,5.00,0.00,22.5,21.7,00.0,31.6,24.2,17.7,0000.0,0005.13,0012.79,0003.97
2021-12-10 13:58:00,,0811.9,5.00,0.00,22.5,21.7,00.0,31.6,24.2,17.8,0000.0,0005.17,0013.18,0003.98
2021-12-10 13:59:00,,0811.8,5.00,0.00,22.4,21.7,00.0,31.5,24.1,17.7,0000.0,0005.24,0013.18,0003.99
