Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-11 22:00:00,,0827.2,5.02,0.00,28.8,26.3,00.0,37.9,30.4,20.5,0001.1,0034.41,0010.35,0007.84
2021-09-11 22:01:00,,0827.2,4.99,0.00,28.8,26.7,00.0,37.9,30.5,20.1,0001.3,0032.67,0010.30,0007.85
2021-09-11 22:02:00,,0827.4,5.01,0.00,28.8,27.2,00.0,37.9,30.6,19.6,0001.3,0031.01,0010.25,0007.85
2021-09-11 22:03:00,,0827.5,5.00,0.00,28.9,27.5,00.0,37.9,30.8,19.4,0001.5,0029.28,0010.19,0007.87
2021-09-11 22:04:00,,0827.5,5.00,0.00,29.0,27.9,00.0,37.9,30.9,19.2,0001.5,0027.84,0010.12,0007.88
2021-09-11 22:05:00,,0827.6,4.99,0.00,29.0,28.1,00.0,37.9,31.0,19.3,0001.5,0027.23,0009.97,0007.90
2021-09-11 22:06:00,,0827.6,5.01,0.00,29.1,27.9,00.0,37.9,31.0,19.4,0001.7,0026.25,0009.96,0007.93
2021-09-11 22:07:00,,0827.6,4.98,0.00,29.0,26.2,00.0,37.9,30.4,19.6,0001.9,0024.83,0009.82,0007.94
2021-09-11 22:08:00,,0827.6,5.01,0.00,28.8,25.5,00.0,37.9,30.2,19.8,0002.1,0023.42,0009.70,0007.96
2021-09-11 22:09:00,,0827.7,5.01,0.00,28.8,25.9,00.0,37.9,30.3,19.7,0002.2,0021.24,0009.63,0007.98
2021-09-11 22:10:00,,0827.7,4.99,0.00,28.8,26.4,00.0,37.9,30.5,19.7,0002.0,0020.63,0009.59,0007.99
2021-09-11 22:11:00,,0827.7,5.00,0.00,28.8,26.9,00.0,37.9,30.6,19.7,0002.2,0020.14,0009.56,0007.99
2021-09-11 22:12:00,,0827.7,5.00,0.00,28.9,27.3,00.0,37.9,30.7,19.6,0002.2,0019.31,0009.49,0008.00
2021-09-11 22:13:00,,0827.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,19.5,0002.5,0019.53,0009.48,0008.01
2021-09-11 22:14:00,,0827.7,4.99,0.00,29.0,28.0,00.0,37.9,30.9,19.5,0002.2,0019.53,0009.47,0008.02
2021-09-11 22:15:00,,0827.7,5.00,0.00,29.1,27.9,00.0,37.9,30.9,19.4,0002.1,0019.04,0009.42,0008.01
2021-09-11 22:16:00,,0827.7,5.00,0.00,29.0,26.3,00.0,37.9,30.5,19.1,0002.3,0018.21,0009.38,0008.00
2021-09-11 22:17:00,,0827.7,5.00,0.00,28.8,25.5,00.0,37.9,30.2,19.9,0002.3,0017.99,0009.33,0007.99
2021-09-11 22:18:00,,0827.7,4.99,0.00,28.8,25.9,00.0,37.9,30.3,19.8,0002.4,0018.31,0009.34,0007.99
2021-09-11 22:19:00,,0827.7,5.01,0.00,28.8,26.3,00.0,37.9,30.4,19.3,0002.4,0018.66,0009.34,0007.98
2021-09-11 22:20:00,,0827.7,4.99,0.00,28.8,26.8,00.0,37.9,30.6,19.3,0002.1,0018.43,0009.29,0007.95
2021-09-11 22:21:00,,0827.7,4.99,0.00,28.9,27.2,00.0,37.9,30.7,19.5,0002.1,0018.43,0009.27,0007.94
2021-09-11 22:22:00,,0827.6,5.00,0.00,28.9,27.6,00.0,37.9,30.8,19.0,0002.4,0019.90,0009.24,0007.93
2021-09-11 22:23:00,,0827.6,5.00,0.00,29.0,27.9,00.0,37.9,30.9,18.6,0002.2,0019.34,0009.28,0007.92
2021-09-11 22:24:00,,0827.5,5.00,0.00,29.1,28.1,00.0,37.9,31.0,19.2,0001.9,0018.83,0009.29,0007.93
2021-09-11 22:25:00,,0827.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,18.9,0001.8,0018.22,0009.29,0007.92
2021-09-11 22:26:00,,0827.5,5.00,0.00,29.1,26.7,00.0,38.0,30.7,18.6,0002.1,0017.84,0009.32,0007.92
2021-09-11 22:27:00,,0827.4,5.00,0.00,28.9,25.7,00.0,38.0,30.4,19.2,0001.9,0017.61,0009.31,0007.93
2021-09-11 22:28:00,,0827.3,5.00,0.00,28.9,26.1,00.0,37.9,30.4,18.6,0001.7,0017.95,0009.29,0007.91
2021-09-11 22:29:00,,0827.2,5.00,0.00,28.9,26.5,00.0,37.9,30.5,18.4,0001.2,0017.91,0009.30,0007.90
2021-09-11 22:30:00,,0827.2,5.01,0.00,28.9,27.0,00.0,37.9,30.7,18.3,0001.3,0018.03,0009.29,0007.87
2021-09-11 22:31:00,,0827.2,5.00,0.00,28.9,27.4,00.0,37.9,30.8,18.1,0001.0,0017.78,0009.31,0007.87
2021-09-11 22:32:00,,0827.2,5.01,0.00,29.0,27.8,00.0,37.9,30.9,19.1,0000.9,0017.41,0009.25,0007.85
2021-09-11 22:33:00,,0827.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,19.3,0000.4,0016.26,0009.19,0007.83
2021-09-11 22:34:00,,0827.2,4.99,0.00,29.1,27.6,00.0,38.0,30.8,19.1,0000.4,0016.81,0009.12,0007.81
2021-09-11 22:35:00,,0827.2,5.00,0.00,29.0,25.9,00.0,38.0,30.4,18.9,0000.3,0017.07,0009.07,0007.78
2021-09-11 22:36:00,,0827.2,5.01,0.00,28.9,25.8,00.0,38.0,30.3,18.9,0000.5,0016.91,0009.03,0007.77
2021-09-11 22:37:00,,0827.2,4.99,0.00,28.8,26.2,00.0,37.9,30.5,19.3,0000.5,0016.91,0008.97,0007.75
2021-09-11 22:38:00,,0827.1,4.99,0.00,28.9,26.7,00.0,37.9,30.6,19.3,0000.4,0016.68,0008.88,0007.71
2021-09-11 22:39:00,,0827.2,5.00,0.00,28.9,27.1,00.0,37.9,30.7,19.2,0000.7,0016.44,0008.80,0007.68
2021-09-11 22:40:00,,0827.2,5.01,0.00,28.9,27.5,00.0,37.9,30.8,19.2,0000.8,0015.95,0008.73,0007.67
2021-09-11 22:41:00,,0827.2,4.99,0.00,29.0,27.9,00.0,38.0,30.9,19.1,0000.5,0016.10,0008.73,0007.67
2021-09-11 22:42:00,,0827.2,5.00,0.00,29.1,27.5,00.0,38.0,30.8,19.2,0001.0,0016.58,0008.71,0007.64
2021-09-11 22:43:00,,0827.1,5.01,0.00,28.9,25.8,00.0,37.9,30.3,19.6,0000.9,0016.64,0008.71,0007.64
2021-09-11 22:44:00,,0827.2,4.99,0.00,28.8,25.7,00.0,37.9,30.3,19.6,0001.0,0016.08,0008.71,0007.64
2021-09-11 22:45:00,,0827.2,5.00,0.00,28.8,26.2,00.0,37.9,30.4,19.6,0001.2,0016.36,0008.75,0007.63
2021-09-11 22:46:00,,0827.1,4.99,0.00,28.8,26.6,00.0,37.9,30.5,19.1,0001.6,0016.15,0008.79,0007.63
2021-09-11 22:47:00,,0827.2,5.00,0.00,28.8,27.1,00.0,37.9,30.6,19.3,0001.5,0016.41,0008.76,0007.61
2021-09-11 22:48:00,,0827.2,4.99,0.00,28.9,27.4,00.0,37.9,30.8,19.6,0001.4,0016.54,0008.79,0007.60
2021-09-11 22:49:00,,0827.2,5.01,0.00,29.0,27.7,00.0,37.9,30.9,19.2,0001.5,0016.97,0008.85,0007.59
2021-09-11 22:50:00,,0827.1,5.01,0.00,29.0,27.3,00.0,37.9,30.7,19.0,0001.6,0016.64,0008.89,0007.59
2021-09-11 22:51:00,,0827.1,5.00,0.00,28.9,25.7,00.0,37.9,30.3,19.1,0001.4,0016.90,0008.94,0007.60
2021-09-11 22:52:00,,0827.1,5.01,0.00,28.8,25.6,00.0,37.9,30.2,18.8,0001.4,0016.74,0008.95,0007.59
2021-09-11 22:53:00,,0827.2,5.00,0.00,28.7,26.1,00.0,37.9,30.4,19.2,0001.4,0016.07,0008.90,0007.59
2021-09-11 22:54:00,,0827.3,4.99,0.00,28.7,26.6,00.0,37.9,30.5,18.7,0001.5,0015.97,0008.91,0007.58
2021-09-11 22:55:00,,0827.2,5.00,0.00,28.8,27.0,00.0,37.8,30.6,19.2,0001.9,0015.94,0008.91,0007.57
2021-09-11 22:56:00,,0827.2,4.99,0.00,28.9,27.4,00.0,37.9,30.7,19.1,0001.7,0015.29,0008.90,0007.57
2021-09-11 22:57:00,,0827.0,5.01,0.00,28.9,27.8,00.0,37.9,30.9,19.3,0001.4,0014.98,0008.85,0007.56
2021-09-11 22:58:00,,0827.2,5.00,0.00,29.0,28.1,00.0,37.9,31.0,19.3,0001.2,0014.93,0008.80,0007.55
2021-09-11 22:59:00,,0827.2,4.99,0.00,29.1,27.7,00.0,37.9,30.9,20.0,0001.0,0014.65,0008.73,0007.53
