Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-19 17:00:00,,0824.7,5.01,0.00,24.8,24.0,00.0,33.6,26.6,05.7,0000.0,0001.90,0005.58,0001.47
2021-12-19 17:01:00,,0824.6,5.01,0.00,24.8,24.1,00.0,33.7,26.7,05.6,0000.0,0002.17,0006.83,0001.64
2021-12-19 17:02:00,,0824.8,4.98,0.00,24.8,24.1,00.0,33.7,26.7,05.7,0000.0,0002.46,0007.99,0001.83
2021-12-19 17:03:00,,0824.8,5.00,0.00,24.8,24.1,00.0,33.7,26.6,05.7,0000.0,0002.72,0008.26,0002.01
2021-12-19 17:04:00,,0824.6,5.00,0.00,24.8,24.1,00.0,33.7,26.7,05.7,0000.0,0002.99,0008.79,0002.17
2021-12-19 17:05:00,,0824.7,5.00,0.00,24.8,24.1,00.0,33.7,26.7,05.6,0000.0,0003.10,0008.74,0002.26
2021-12-19 17:06:00,,0824.7,4.98,0.00,24.9,24.2,00.0,33.7,26.7,05.5,0000.0,0003.17,0008.32,0002.29
2021-12-19 17:07:00,,0824.7,5.01,0.00,24.9,24.2,00.0,33.7,26.8,05.2,0000.0,0003.17,0008.34,0002.27
2021-12-19 17:08:00,,0824.6,4.99,0.00,24.9,24.2,00.0,33.8,26.8,05.3,0000.0,0003.15,0008.41,0002.24
2021-12-19 17:09:00,,0824.6,5.01,0.00,24.9,24.2,00.0,33.8,26.8,05.3,0000.0,0003.14,0008.45,0002.22
2021-12-19 17:10:00,,0824.6,5.00,0.00,24.9,24.2,00.0,33.8,26.8,05.3,0000.0,0003.06,0008.33,0002.19
2021-12-19 17:11:00,,0824.7,5.01,0.00,25.0,24.2,00.0,33.8,26.8,05.2,0000.0,0002.90,0007.66,0002.13
2021-12-19 17:12:00,,0824.6,5.01,0.00,25.0,24.3,00.0,33.8,26.8,05.3,0000.0,0002.77,0006.79,0002.09
2021-12-19 17:13:00,,0824.5,4.99,0.00,25.0,24.3,00.0,33.9,26.9,05.2,0000.0,0002.68,0005.42,0002.03
2021-12-19 17:14:00,,0824.6,5.01,0.00,25.0,24.3,00.0,33.9,26.9,04.9,0000.0,0002.54,0004.84,0001.96
2021-12-19 17:15:00,,0824.7,5.00,0.00,25.0,24.3,00.0,33.9,26.9,04.9,0000.0,0002.35,0003.88,0001.87
2021-12-19 17:16:00,,0824.5,4.99,0.00,25.1,24.4,00.0,33.9,26.9,04.7,0000.0,0002.24,0003.95,0001.77
2021-12-19 17:17:00,,0824.5,5.01,0.00,25.1,24.4,00.0,33.9,26.9,04.6,0000.0,0002.08,0004.09,0001.68
2021-12-19 17:18:00,,0824.5,5.01,0.00,25.1,24.4,00.0,33.9,27.0,04.6,0000.0,0001.95,0003.87,0001.59
2021-12-19 17:19:00,,0824.4,4.99,0.00,25.1,24.4,00.0,34.0,27.0,04.6,0000.0,0001.84,0003.59,0001.53
2021-12-19 17:20:00,,0824.4,5.01,0.00,25.1,24.5,00.0,34.0,27.0,04.7,0000.0,0001.75,0003.27,0001.47
2021-12-19 17:21:00,,0824.4,5.01,0.00,25.1,24.5,00.0,34.0,27.0,04.5,0000.0,0001.71,0003.23,0001.41
2021-12-19 17:22:00,,0824.4,5.01,0.00,25.1,24.5,00.0,34.0,27.0,04.4,0000.0,0001.66,0003.31,0001.35
2021-12-19 17:23:00,,0824.4,5.00,0.00,25.2,24.5,00.0,34.0,27.0,04.3,0000.0,0001.58,0003.20,0001.26
2021-12-19 17:24:00,,0824.5,4.99,0.00,25.2,24.5,00.0,34.0,27.1,04.2,0000.0,0001.44,0003.15,0001.16
2021-12-19 17:25:00,,0824.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,04.9,0000.0,0001.42,0004.35,0001.12
2021-12-19 17:26:00,,0824.4,4.98,0.00,25.2,24.5,00.0,34.1,27.1,04.7,0000.0,0001.47,0004.53,0001.13
2021-12-19 17:27:00,,0824.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,04.9,0000.0,0001.53,0004.47,0001.15
2021-12-19 17:28:00,,0824.3,5.00,0.00,25.3,24.6,00.0,34.1,27.1,04.9,0000.0,0001.55,0004.05,0001.19
2021-12-19 17:29:00,,0824.2,5.00,0.00,25.3,24.6,00.0,34.1,27.1,04.8,0000.0,0001.56,0004.18,0001.21
2021-12-19 17:30:00,,0824.3,5.00,0.00,25.3,24.6,00.0,34.2,27.2,05.0,0000.0,0001.59,0004.19,0001.25
2021-12-19 17:31:00,,0824.3,5.00,0.00,25.3,24.6,00.0,34.2,27.2,05.0,0000.0,0001.62,0004.24,0001.28
2021-12-19 17:32:00,,0824.3,5.00,0.00,25.3,24.6,00.0,34.2,27.2,05.5,0000.0,0001.76,0005.28,0001.36
2021-12-19 17:33:00,,0824.5,4.99,0.00,25.3,24.7,00.0,34.2,27.2,05.8,0000.0,0001.94,0005.50,0001.49
2021-12-19 17:34:00,,0824.4,5.01,0.00,25.4,24.7,00.0,34.2,27.2,05.8,0000.0,0002.17,0006.49,0001.65
2021-12-19 17:35:00,,0824.5,5.01,0.00,25.4,24.7,00.0,34.2,27.3,05.6,0000.0,0002.36,0007.12,0001.81
2021-12-19 17:36:00,,0824.4,4.98,0.00,25.4,24.7,00.0,34.3,27.2,05.3,0000.0,0002.45,0006.23,0001.90
2021-12-19 17:37:00,,0824.3,5.02,0.00,25.4,24.7,00.0,34.3,27.3,05.1,0000.0,0002.50,0007.77,0001.93
2021-12-19 17:38:00,,0824.3,4.99,0.00,25.4,24.7,00.0,34.3,27.3,04.9,0000.0,0002.52,0007.75,0001.94
2021-12-19 17:39:00,,0824.3,5.00,0.00,25.4,24.7,00.0,34.3,27.3,04.9,0000.0,0002.53,0007.73,0001.95
2021-12-19 17:40:00,,0824.2,5.00,0.00,25.4,24.8,00.0,34.3,27.3,05.2,0000.0,0002.55,0007.77,0001.97
2021-12-19 17:41:00,,0824.1,5.00,0.00,25.5,24.8,00.0,34.3,27.3,05.4,0000.0,0002.63,0007.92,0002.03
2021-12-19 17:42:00,,0824.3,5.00,0.00,25.5,24.8,00.0,34.3,27.3,05.2,0000.0,0002.73,0008.28,0002.07
2021-12-19 17:43:00,,0824.2,5.00,0.00,25.5,24.8,00.0,34.4,27.3,05.4,0000.0,0002.79,0008.17,0002.12
2021-12-19 17:44:00,,0824.1,5.00,0.00,25.5,24.8,00.0,34.4,27.3,05.5,0000.0,0002.70,0007.76,0002.11
2021-12-19 17:45:00,,0824.1,5.00,0.00,25.5,24.7,00.0,34.4,27.3,04.4,0000.0,0002.51,0007.32,0001.99
2021-12-19 17:46:00,,0824.0,5.00,0.00,25.5,24.7,00.0,34.4,27.3,03.8,0000.0,0002.33,0006.60,0001.82
2021-12-19 17:47:00,,0823.9,5.01,0.00,25.5,24.7,00.0,34.4,27.3,03.6,0000.0,0002.11,0006.06,0001.65
2021-12-19 17:48:00,,0823.8,5.00,0.00,25.5,24.7,00.0,34.4,27.3,03.5,0000.0,0001.94,0004.33,0001.51
2021-12-19 17:49:00,,0823.7,5.01,0.00,25.5,24.7,00.0,34.4,27.3,03.5,0000.0,0001.75,0004.03,0001.39
2021-12-19 17:50:00,,0823.7,5.01,0.00,25.5,24.6,00.0,34.4,27.2,03.5,0000.0,0001.63,0004.01,0001.30
2021-12-19 17:51:00,,0823.7,4.98,0.00,25.5,24.6,00.0,34.4,27.2,03.5,0000.0,0001.52,0003.70,0001.19
2021-12-19 17:52:00,,0823.7,5.01,0.00,25.5,24.6,00.0,34.4,27.2,03.6,0000.0,0001.37,0003.44,0001.04
2021-12-19 17:53:00,,0823.7,5.00,0.00,25.5,24.6,00.0,34.4,27.2,03.6,0000.0,0001.17,0002.55,0000.91
2021-12-19 17:54:00,,0823.8,5.00,0.00,25.5,24.5,00.0,34.4,27.2,03.8,0000.0,0000.97,0002.19,0000.74
2021-12-19 17:55:00,,0823.8,5.00,0.00,25.5,24.5,00.0,34.4,27.2,03.8,0000.0,0000.79,0001.99,0000.56
2021-12-19 17:56:00,,0823.7,5.00,0.00,25.5,24.4,00.0,34.4,27.2,03.7,0000.0,0000.70,0001.90,0000.47
2021-12-19 17:57:00,,0823.7,5.01,0.00,25.5,24.4,00.0,34.4,27.1,03.6,0000.0,0000.63,0001.82,0000.44
2021-12-19 17:58:00,,0823.8,5.00,0.00,25.5,24.4,00.0,34.4,27.1,03.7,0000.0,0000.63,0001.82,0000.43
2021-12-19 17:59:00,,0823.7,5.00,0.00,25.5,24.4,00.0,34.4,27.1,03.7,0000.0,0000.65,0001.86,0000.43
