Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-05 11:00:00,,0807.8,5.01,0.00,25.3,24.4,00.0,34.4,27.1,12.4,0000.0,0002.95,0011.64,0000.98
2022-04-05 11:01:00,,0807.9,5.00,0.00,25.3,24.4,00.0,34.4,27.1,12.4,0000.0,0002.99,0011.13,0000.98
2022-04-05 11:02:00,,0807.7,5.01,0.00,25.3,24.4,00.0,34.3,27.0,12.5,0000.0,0003.02,0010.34,0001.00
2022-04-05 11:03:00,,0807.8,5.00,0.00,25.3,24.4,00.0,34.3,27.0,12.6,0000.0,0003.01,0010.14,0001.00
2022-04-05 11:04:00,,0807.9,5.01,0.00,25.3,24.4,00.0,34.3,27.0,12.7,0000.0,0003.06,0009.54,0001.01
2022-04-05 11:05:00,,0807.9,4.98,0.00,25.3,24.4,00.0,34.3,27.0,12.8,0000.0,0003.13,0009.65,0001.01
2022-04-05 11:06:00,,0807.8,5.01,0.00,25.3,24.4,00.0,34.3,27.0,13.0,0000.0,0003.15,0010.27,0001.01
2022-04-05 11:07:00,,0807.8,4.99,0.00,25.3,24.4,00.0,34.3,27.1,13.0,0000.0,0003.15,0011.05,0001.00
2022-04-05 11:08:00,,0807.7,5.01,0.00,25.3,24.4,00.0,34.3,27.1,13.2,0000.0,0003.16,0011.69,0000.97
2022-04-05 11:09:00,,0807.7,5.00,0.00,25.3,24.4,00.0,34.3,27.1,13.1,0000.0,0003.16,0012.29,0000.95
2022-04-05 11:10:00,,0807.8,5.00,0.00,25.3,24.3,00.0,34.3,27.1,13.4,0000.0,0003.21,0011.93,0000.93
2022-04-05 11:11:00,,0807.6,4.98,0.00,25.3,24.3,00.0,34.3,27.1,13.2,0000.0,0003.18,0012.04,0000.93
2022-04-05 11:12:00,,0807.7,5.01,0.00,25.3,24.3,00.0,34.3,27.1,13.2,0000.0,0003.14,0012.60,0000.91
2022-04-05 11:13:00,,0807.8,4.99,0.00,25.3,24.2,00.0,34.3,27.0,13.4,0000.0,0003.12,0012.59,0000.89
2022-04-05 11:14:00,,0807.8,5.00,0.00,25.3,24.3,00.0,34.3,27.1,13.5,0000.0,0003.18,0012.67,0000.89
2022-04-05 11:15:00,,0807.7,5.02,0.00,25.3,24.3,00.0,34.3,27.1,13.8,0000.0,0003.20,0013.22,0000.88
2022-04-05 11:16:00,,0807.7,5.00,0.00,25.3,24.3,00.0,34.3,27.0,13.6,0000.0,0003.19,0013.33,0000.88
2022-04-05 11:17:00,,0807.8,5.00,0.00,25.3,24.3,00.0,34.3,27.0,13.5,0000.0,0003.21,0013.17,0000.90
2022-04-05 11:18:00,,0807.8,5.02,0.00,25.2,24.3,00.0,34.3,26.9,13.4,0000.0,0003.21,0012.97,0000.90
2022-04-05 11:19:00,,0807.9,4.98,0.00,25.2,24.2,00.0,34.3,26.9,13.7,0000.0,0003.17,0012.33,0000.92
2022-04-05 11:20:00,,0807.7,5.01,0.00,25.2,24.2,00.0,34.2,26.9,13.5,0000.0,0003.14,0011.47,0000.93
2022-04-05 11:21:00,,0807.7,4.99,0.00,25.2,24.2,00.0,34.2,27.0,13.4,0000.0,0003.13,0011.39,0000.95
2022-04-05 11:22:00,,0807.8,4.98,0.00,25.2,24.1,00.0,34.2,27.0,13.7,0000.0,0003.09,0010.61,0000.95
2022-04-05 11:23:00,,0807.8,5.02,0.00,25.2,24.2,00.0,34.2,27.0,13.6,0000.0,0003.15,0009.91,0000.96
2022-04-05 11:24:00,,0807.9,4.99,0.00,25.2,24.2,00.0,34.2,27.0,13.4,0000.0,0003.18,0009.87,0000.97
2022-04-05 11:25:00,,0807.8,5.01,0.00,25.2,24.1,00.0,34.2,26.9,13.5,0000.0,0003.17,0010.19,0000.97
2022-04-05 11:26:00,,0807.9,4.99,0.00,25.2,24.1,00.0,34.2,26.9,13.7,0000.0,0003.18,0009.90,0000.98
2022-04-05 11:27:00,,0807.9,5.02,0.00,25.2,24.2,00.0,34.2,26.9,13.7,0000.0,0003.21,0010.05,0000.99
2022-04-05 11:28:00,,0807.8,4.99,0.00,25.2,24.2,00.0,34.2,27.0,13.5,0000.0,0003.21,0009.93,0000.99
2022-04-05 11:29:00,,0808.1,5.01,0.00,25.2,24.2,00.0,34.2,26.9,13.6,0000.0,0003.20,0009.10,0000.99
2022-04-05 11:30:00,,0808.0,5.01,0.00,25.2,24.3,00.0,34.2,26.9,13.6,0000.0,0003.20,0009.35,0001.00
2022-04-05 11:31:00,,0808.0,4.99,0.00,25.2,24.3,00.0,34.2,26.9,13.7,0000.0,0003.23,0009.59,0001.01
2022-04-05 11:32:00,,0808.0,5.02,0.00,25.2,24.3,00.0,34.2,26.9,13.8,0000.0,0003.24,0009.60,0001.01
2022-04-05 11:33:00,,0807.8,4.99,0.00,25.2,24.3,00.0,34.2,26.9,13.8,0000.0,0003.25,0009.66,0001.00
2022-04-05 11:34:00,,0807.8,5.00,0.00,25.2,24.3,00.0,34.2,27.0,13.8,0000.0,0003.24,0009.79,0001.00
2022-04-05 11:35:00,,0808.0,5.00,0.00,25.2,24.2,00.0,34.2,26.9,13.9,0000.0,0003.22,0009.94,0001.00
2022-04-05 11:36:00,,0808.1,4.99,0.00,25.2,24.2,00.0,34.2,27.0,13.9,0000.0,0003.23,0009.93,0001.01
2022-04-05 11:37:00,,0807.9,5.01,0.00,25.2,24.2,00.0,34.2,27.0,13.8,0000.0,0003.24,0010.00,0001.00
2022-04-05 11:38:00,,0807.9,4.99,0.00,25.1,24.2,00.0,34.2,27.0,14.2,0000.0,0003.24,0010.38,0000.99
2022-04-05 11:39:00,,0808.1,5.00,0.00,25.1,24.2,00.0,34.2,26.9,14.1,0000.0,0003.21,0010.48,0000.98
2022-04-05 11:40:00,,0808.1,4.99,0.00,25.1,24.1,00.0,34.1,26.9,14.0,0000.0,0003.24,0011.34,0000.97
2022-04-05 11:41:00,,0808.0,4.99,0.00,25.1,24.2,00.0,34.1,26.9,14.1,0000.0,0003.26,0011.18,0000.98
2022-04-05 11:42:00,,0808.0,5.00,0.00,25.1,24.2,00.0,34.1,26.9,14.2,0000.0,0003.33,0011.14,0000.99
2022-04-05 11:43:00,,0807.9,5.00,0.00,25.1,24.2,00.0,34.1,26.8,14.3,0000.0,0003.33,0011.52,0000.97
2022-04-05 11:44:00,,0807.7,4.99,0.00,25.1,24.2,00.0,34.1,26.8,14.5,0000.0,0003.41,0011.74,0000.97
2022-04-05 11:45:00,,0807.8,5.02,0.00,25.1,24.1,00.0,34.1,26.9,14.2,0000.0,0003.42,0011.55,0000.98
2022-04-05 11:46:00,,0807.9,5.00,0.00,25.1,24.1,00.0,34.1,26.9,14.5,0000.0,0003.46,0012.45,0000.98
2022-04-05 11:47:00,,0807.6,5.00,0.00,25.1,24.1,00.0,34.1,26.9,14.6,0000.0,0003.51,0013.05,0000.98
2022-04-05 11:48:00,,0807.7,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.3,0000.0,0003.52,0012.85,0000.98
2022-04-05 11:49:00,,0807.9,4.99,0.00,25.1,24.2,00.0,34.1,26.8,14.5,0000.0,0003.53,0012.41,0000.98
2022-04-05 11:50:00,,0807.8,4.99,0.00,25.1,24.2,00.0,34.1,26.8,14.6,0000.0,0003.53,0012.28,0000.99
2022-04-05 11:51:00,,0807.8,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.1,0000.0,0003.56,0011.72,0000.99
2022-04-05 11:52:00,,0808.0,4.99,0.00,25.1,24.3,00.0,34.1,26.9,14.2,0000.0,0003.56,0011.67,0000.98
2022-04-05 11:53:00,,0808.0,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.4,0000.0,0003.47,0011.39,0000.98
2022-04-05 11:54:00,,0808.1,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.4,0000.0,0003.50,0011.64,0000.99
2022-04-05 11:55:00,,0808.0,4.99,0.00,25.1,24.2,00.0,34.1,26.8,14.5,0000.0,0003.46,0011.82,0000.99
2022-04-05 11:56:00,,0807.9,5.00,0.00,25.1,24.2,00.0,34.1,26.9,14.4,0000.0,0003.48,0011.97,0000.99
2022-04-05 11:57:00,,0808.1,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.1,0000.0,0003.49,0011.50,0000.99
2022-04-05 11:58:00,,0808.1,4.99,0.00,25.1,24.2,00.0,34.1,26.9,14.2,0000.0,0003.47,0010.66,0000.99
2022-04-05 11:59:00,,0808.3,5.02,0.00,25.1,24.2,00.0,34.1,26.9,14.3,0000.0,0003.50,0010.71,0000.98
