Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-25 17:00:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.3,000.0,027.3,020.1,12.1,0000.0,0007.87,0004.86,0004.51
2023-11-25 17:01:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.2,000.0,027.3,020.1,12.1,0000.0,0007.93,0004.87,0004.51
2023-11-25 17:02:00,SystemResetWarning,0829.5,5.01,000.00,019.0,018.2,000.0,027.3,020.0,12.0,0000.0,0007.95,0004.88,0004.51
2023-11-25 17:03:00,SystemResetWarning,0829.5,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.0,0000.0,0007.89,0004.86,0004.51
2023-11-25 17:04:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.0,0000.0,0007.86,0004.85,0004.51
2023-11-25 17:05:00,SystemResetWarning,0829.5,4.99,000.00,018.9,018.0,000.0,027.3,020.0,12.0,0000.0,0007.84,0004.84,0004.51
2023-11-25 17:06:00,SystemResetWarning,0829.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.0,0000.0,0007.82,0004.84,0004.52
2023-11-25 17:07:00,SystemResetWarning,0829.4,5.01,000.00,018.9,018.0,000.0,027.3,020.0,12.0,0000.0,0007.77,0004.85,0004.53
2023-11-25 17:08:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.0,0000.0,0007.75,0004.85,0004.53
2023-11-25 17:09:00,SystemResetWarning,0829.4,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0007.97,0004.85,0004.53
2023-11-25 17:10:00,SystemResetWarning,0829.4,5.01,000.00,018.8,017.9,000.0,027.2,020.0,11.9,0000.0,0007.76,0004.85,0004.54
2023-11-25 17:11:00,SystemResetWarning,0829.4,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0007.44,0004.84,0004.55
2023-11-25 17:12:00,SystemResetWarning,0829.5,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0007.41,0004.83,0004.56
2023-11-25 17:13:00,SystemResetWarning,0829.4,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0007.36,0004.81,0004.55
2023-11-25 17:14:00,SystemResetWarning,0829.5,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0007.41,0004.82,0004.56
2023-11-25 17:15:00,SystemResetWarning,0829.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0007.45,0004.83,0004.58
2023-11-25 17:16:00,SystemResetWarning,0829.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.1,0000.0,0007.42,0004.82,0004.59
2023-11-25 17:17:00,SystemResetWarning,0829.5,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.1,0000.0,0007.41,0004.82,0004.59
2023-11-25 17:18:00,SystemResetWarning,0829.5,5.01,000.00,018.8,017.9,000.0,027.2,020.3,12.1,0000.0,0007.41,0004.80,0004.58
2023-11-25 17:19:00,SystemResetWarning,0829.5,5.01,000.00,018.9,018.7,000.0,027.2,020.8,12.0,0000.0,0007.50,0004.82,0004.59
2023-11-25 17:20:00,SystemResetWarning,0829.5,4.99,000.00,019.1,019.3,000.0,027.2,021.0,11.9,0000.0,0007.56,0004.84,0004.60
2023-11-25 17:21:00,SystemResetWarning,0829.5,5.00,000.00,019.1,019.2,000.0,027.3,020.7,11.9,0000.0,0007.63,0004.86,0004.60
2023-11-25 17:22:00,SystemResetWarning,0829.4,5.02,000.00,019.1,019.0,000.0,027.3,020.5,11.9,0000.0,0007.73,0004.90,0004.61
2023-11-25 17:23:00,SystemResetWarning,0829.4,5.00,000.00,019.1,018.9,000.0,027.3,020.3,11.9,0000.0,0007.82,0004.94,0004.62
2023-11-25 17:24:00,SystemResetWarning,0829.4,4.99,000.00,019.0,018.7,000.0,027.3,020.2,11.9,0000.0,0007.82,0004.95,0004.63
2023-11-25 17:25:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.6,000.0,027.3,020.2,11.9,0000.0,0007.79,0004.96,0004.64
2023-11-25 17:26:00,SystemResetWarning,0829.5,5.00,000.00,019.0,018.4,000.0,027.3,020.1,12.0,0000.0,0007.78,0004.96,0004.64
2023-11-25 17:27:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.3,000.0,027.3,020.1,12.1,0000.0,0007.77,0004.97,0004.64
2023-11-25 17:28:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.3,000.0,027.3,020.1,12.1,0000.0,0007.78,0004.98,0004.64
2023-11-25 17:29:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.2,000.0,027.3,020.0,12.1,0000.0,0007.77,0004.98,0004.64
2023-11-25 17:30:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.2,0000.0,0007.67,0004.97,0004.64
2023-11-25 17:31:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.3,0000.0,0007.39,0004.95,0004.63
2023-11-25 17:32:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.2,0000.0,0007.33,0004.94,0004.62
2023-11-25 17:33:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.0,000.0,027.2,020.0,12.2,0000.0,0007.27,0004.92,0004.62
2023-11-25 17:34:00,SystemResetWarning,0829.3,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0007.17,0004.90,0004.62
2023-11-25 17:35:00,SystemResetWarning,0829.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.25,0004.92,0004.62
2023-11-25 17:36:00,SystemResetWarning,0829.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.34,0004.95,0004.60
2023-11-25 17:37:00,SystemResetWarning,0829.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0007.34,0004.94,0004.59
2023-11-25 17:38:00,SystemResetWarning,0829.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0007.32,0004.93,0004.59
2023-11-25 17:39:00,SystemResetWarning,0829.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.33,0004.91,0004.58
2023-11-25 17:40:00,SystemResetWarning,0829.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.42,0004.95,0004.59
2023-11-25 17:41:00,SystemResetWarning,0829.4,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.54,0004.99,0004.60
2023-11-25 17:42:00,SystemResetWarning,0829.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.61,0005.02,0004.63
2023-11-25 17:43:00,SystemResetWarning,0829.3,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.65,0005.05,0004.65
2023-11-25 17:44:00,SystemResetWarning,0829.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.63,0005.05,0004.66
2023-11-25 17:45:00,SystemResetWarning,0829.3,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.67,0005.06,0004.67
2023-11-25 17:46:00,SystemResetWarning,0829.4,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.2,0000.0,0007.62,0005.05,0004.68
2023-11-25 17:47:00,SystemResetWarning,0829.4,5.00,000.00,018.8,017.7,000.0,027.2,020.0,12.3,0000.0,0007.57,0005.03,0004.70
2023-11-25 17:48:00,SystemResetWarning,0829.3,4.99,000.00,018.8,017.7,000.0,027.2,020.0,12.3,0000.0,0007.54,0005.04,0004.71
2023-11-25 17:49:00,SystemResetWarning,0829.3,5.00,000.00,018.8,017.7,000.0,027.2,020.1,12.3,0000.0,0007.55,0005.06,0004.73
2023-11-25 17:50:00,SystemResetWarning,0829.4,5.02,000.00,018.8,018.3,000.0,027.2,020.6,12.3,0000.0,0007.53,0005.08,0004.75
2023-11-25 17:51:00,SystemResetWarning,0829.3,4.99,000.00,019.0,019.2,000.0,027.2,021.0,12.3,0000.0,0007.40,0005.04,0004.77
2023-11-25 17:52:00,SystemResetWarning,0829.3,4.98,000.00,019.1,019.3,000.0,027.2,020.9,12.3,0000.0,0007.40,0005.04,0004.77
2023-11-25 17:53:00,SystemResetWarning,0829.4,4.99,000.00,019.1,019.2,000.0,027.3,020.6,12.3,0000.0,0007.37,0005.04,0004.77
2023-11-25 17:54:00,SystemResetWarning,0829.3,5.01,000.00,019.1,019.0,000.0,027.3,020.4,12.3,0000.0,0007.35,0005.04,0004.79
2023-11-25 17:55:00,SystemResetWarning,0829.4,5.00,000.00,019.1,018.9,000.0,027.3,020.3,12.3,0000.0,0007.39,0005.07,0004.80
2023-11-25 17:56:00,SystemResetWarning,0829.3,4.99,000.00,019.0,018.7,000.0,027.3,020.3,12.3,0000.0,0007.40,0005.08,0004.80
2023-11-25 17:57:00,SystemResetWarning,0829.3,4.99,000.00,019.0,018.6,000.0,027.3,020.2,12.3,0000.0,0007.40,0005.08,0004.81
2023-11-25 17:58:00,SystemResetWarning,0829.2,5.01,000.00,019.0,018.5,000.0,027.3,020.2,12.3,0000.0,0007.42,0005.10,0004.82
2023-11-25 17:59:00,SystemResetWarning,0829.2,5.01,000.00,019.0,018.4,000.0,027.3,020.2,12.3,0000.0,0007.38,0005.09,0004.83
