Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 09:00:00,,0831.7,4.98,0.00,30.1,29.2,00.0,39.3,31.9,19.4,0001.9,0014.83,0007.10,0006.30
2021-10-02 09:01:00,,0831.7,5.01,0.00,30.1,29.2,00.0,39.3,31.9,19.4,0001.8,0014.33,0007.11,0006.32
2021-10-02 09:02:00,,0831.7,5.00,0.00,30.1,29.1,00.0,39.3,31.8,19.5,0001.4,0014.31,0007.10,0006.35
2021-10-02 09:03:00,,0831.8,5.00,0.00,30.0,29.1,00.0,39.3,31.8,19.6,0001.2,0013.85,0007.12,0006.38
2021-10-02 09:04:00,,0831.7,5.00,0.00,30.0,29.1,00.0,39.2,31.7,19.6,0001.3,0012.54,0007.15,0006.39
2021-10-02 09:05:00,,0831.7,5.01,0.00,30.0,29.1,00.0,39.2,31.7,19.6,0001.2,0012.89,0007.13,0006.39
2021-10-02 09:06:00,,0831.7,4.99,0.00,30.0,29.1,00.0,39.2,31.8,19.7,0001.2,0013.04,0007.15,0006.41
2021-10-02 09:07:00,,0831.7,4.99,0.00,30.0,29.1,00.0,39.2,31.7,19.7,0001.2,0013.17,0007.16,0006.44
2021-10-02 09:08:00,,0831.7,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.7,0001.4,0012.82,0007.16,0006.46
2021-10-02 09:09:00,,0831.7,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.7,0001.4,0012.47,0007.15,0006.47
2021-10-02 09:10:00,,0831.7,5.00,0.00,29.9,29.0,00.0,39.2,31.7,19.7,0001.3,0012.43,0007.14,0006.47
2021-10-02 09:11:00,,0831.7,5.00,0.00,30.0,29.0,00.0,39.2,31.6,19.7,0001.4,0012.60,0007.14,0006.45
2021-10-02 09:12:00,,0831.7,4.99,0.00,29.9,29.0,00.0,39.2,31.6,19.7,0001.3,0013.52,0007.12,0006.44
2021-10-02 09:13:00,,0831.7,5.01,0.00,29.9,29.0,00.0,39.1,31.6,19.7,0001.5,0013.68,0007.10,0006.44
2021-10-02 09:14:00,,0831.7,4.99,0.00,29.9,29.0,00.0,39.1,31.7,19.7,0001.6,0013.59,0007.05,0006.42
2021-10-02 09:15:00,,0831.7,5.01,0.00,29.9,29.0,00.0,39.1,31.6,19.7,0001.4,0013.45,0007.05,0006.42
2021-10-02 09:16:00,,0831.7,5.01,0.00,29.9,28.9,00.0,39.1,31.6,19.7,0001.4,0013.27,0007.10,0006.44
2021-10-02 09:17:00,,0831.7,5.00,0.00,29.8,28.9,00.0,39.1,31.6,19.7,0001.7,0014.94,0007.13,0006.45
2021-10-02 09:18:00,,0831.7,4.98,0.00,29.8,28.9,00.0,39.1,31.5,19.8,0001.7,0015.86,0007.16,0006.45
2021-10-02 09:19:00,,0831.7,5.01,0.00,29.8,28.9,00.0,39.0,31.5,19.8,0001.5,0015.73,0007.15,0006.45
2021-10-02 09:20:00,,0831.7,4.99,0.00,29.8,28.8,00.0,39.0,31.5,19.8,0001.6,0015.59,0007.13,0006.45
2021-10-02 09:21:00,,0831.7,5.01,0.00,29.8,28.8,00.0,39.0,31.5,19.9,0001.6,0015.54,0007.11,0006.43
2021-10-02 09:22:00,,0831.7,4.99,0.00,29.8,28.8,00.0,39.0,31.5,19.9,0001.7,0015.96,0007.11,0006.44
2021-10-02 09:23:00,,0831.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,19.9,0001.7,0015.35,0007.09,0006.43
2021-10-02 09:24:00,,0831.7,5.01,0.00,29.8,28.8,00.0,38.9,31.5,19.9,0001.9,0014.97,0007.08,0006.40
2021-10-02 09:25:00,,0831.7,5.01,0.00,29.7,28.8,00.0,38.9,31.5,19.9,0002.0,0014.91,0007.09,0006.39
2021-10-02 09:26:00,,0831.8,4.99,0.00,29.7,28.8,00.0,38.9,31.5,19.9,0002.0,0014.88,0007.05,0006.38
2021-10-02 09:27:00,,0831.8,5.01,0.00,29.7,28.8,00.0,38.9,31.5,19.9,0002.3,0014.96,0006.99,0006.35
2021-10-02 09:28:00,,0831.7,4.99,0.00,29.7,28.8,00.0,38.9,31.5,19.9,0002.1,0013.29,0006.97,0006.32
2021-10-02 09:29:00,,0831.8,5.01,0.00,29.7,28.8,00.0,38.9,31.4,20.0,0002.1,0012.23,0006.94,0006.30
2021-10-02 09:30:00,,0831.8,5.00,0.00,29.7,28.8,00.0,38.9,31.5,20.0,0002.4,0012.19,0006.94,0006.28
2021-10-02 09:31:00,,0831.8,4.99,0.00,29.7,28.9,00.0,38.9,31.4,20.0,0002.2,0012.63,0006.94,0006.26
2021-10-02 09:32:00,,0831.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,19.9,0002.4,0013.24,0006.93,0006.25
2021-10-02 09:33:00,,0831.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,19.9,0002.3,0013.21,0006.92,0006.25
2021-10-02 09:34:00,,0831.8,5.01,0.00,29.8,28.9,00.0,38.9,31.5,19.9,0002.5,0012.98,0006.92,0006.27
2021-10-02 09:35:00,,0831.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,19.8,0002.4,0013.13,0006.93,0006.28
2021-10-02 09:36:00,,0831.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,19.7,0002.3,0013.37,0006.91,0006.29
2021-10-02 09:37:00,,0831.7,5.00,0.00,29.8,29.0,00.0,38.9,31.6,19.8,0002.4,0013.59,0006.92,0006.31
2021-10-02 09:38:00,,0831.8,4.99,0.00,29.8,29.0,00.0,38.9,31.5,19.8,0002.3,0013.16,0006.90,0006.31
2021-10-02 09:39:00,,0831.8,5.00,0.00,29.8,29.0,00.0,38.9,31.6,19.8,0002.3,0013.73,0006.90,0006.31
2021-10-02 09:40:00,,0831.8,5.00,0.00,29.8,29.0,00.0,38.9,31.6,19.7,0002.2,0013.80,0006.89,0006.31
2021-10-02 09:41:00,,0831.9,4.98,0.00,29.8,29.0,00.0,38.9,31.6,19.7,0002.1,0014.54,0006.88,0006.31
2021-10-02 09:42:00,,0831.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,19.6,0002.2,0014.45,0006.89,0006.31
2021-10-02 09:43:00,,0832.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,19.6,0002.0,0014.01,0006.88,0006.32
2021-10-02 09:44:00,,0832.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,19.5,0002.0,0013.57,0006.88,0006.32
2021-10-02 09:45:00,,0832.0,5.00,0.00,29.9,29.1,00.0,38.9,31.7,19.5,0001.8,0013.61,0006.90,0006.32
2021-10-02 09:46:00,,0832.0,5.00,0.00,29.9,29.1,00.0,39.0,31.7,19.5,0001.9,0013.52,0006.91,0006.32
2021-10-02 09:47:00,,0831.9,4.99,0.00,29.9,29.1,00.0,39.0,31.7,19.5,0002.2,0013.57,0006.92,0006.32
2021-10-02 09:48:00,,0832.0,5.00,0.00,29.9,29.1,00.0,39.0,31.7,19.5,0002.0,0013.81,0006.96,0006.32
2021-10-02 09:49:00,,0832.0,4.99,0.00,29.9,29.1,00.0,39.0,31.7,19.5,0002.0,0013.90,0006.97,0006.32
2021-10-02 09:50:00,,0831.9,5.00,0.00,29.9,29.1,00.0,39.0,31.7,19.5,0001.9,0013.32,0006.97,0006.33
2021-10-02 09:51:00,,0831.9,5.00,0.00,30.0,29.1,00.0,39.0,31.7,19.5,0001.8,0013.41,0006.96,0006.33
2021-10-02 09:52:00,,0831.9,4.99,0.00,30.0,29.1,00.0,39.0,31.7,19.5,0001.9,0012.71,0006.99,0006.35
2021-10-02 09:53:00,,0832.0,4.99,0.00,30.0,29.1,00.0,39.0,31.7,19.5,0001.8,0012.53,0007.02,0006.37
2021-10-02 09:54:00,,0832.0,5.00,0.00,30.0,29.1,00.0,39.1,31.7,19.5,0001.8,0012.48,0007.09,0006.40
2021-10-02 09:55:00,,0832.0,5.01,0.00,30.0,29.1,00.0,39.1,31.7,19.4,0001.7,0012.53,0007.12,0006.43
2021-10-02 09:56:00,,0832.0,4.99,0.00,30.0,29.1,00.0,39.1,31.7,19.4,0001.6,0012.32,0007.09,0006.46
2021-10-02 09:57:00,,0832.1,5.00,0.00,30.0,29.1,00.0,39.1,31.7,19.4,0001.5,0012.34,0007.11,0006.48
2021-10-02 09:58:00,,0832.1,5.00,0.00,30.0,29.1,00.0,39.1,31.7,19.5,0001.5,0012.55,0007.19,0006.49
2021-10-02 09:59:00,,0832.1,5.02,0.00,30.0,29.1,00.0,39.1,31.8,19.5,0001.9,0013.01,0007.21,0006.52
