Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 07:00:00,,0829.5,5.00,0.00,30.0,28.5,00.0,38.4,31.7,27.3,0001.1,0017.30,0009.08,0007.51
2023-05-10 07:01:00,,0829.4,4.98,0.00,30.0,28.5,00.0,38.4,31.7,27.4,0001.1,0017.23,0009.06,0007.53
2023-05-10 07:02:00,,0829.4,5.01,0.00,30.0,28.5,00.0,38.4,31.7,27.4,0001.2,0016.19,0009.06,0007.57
2023-05-10 07:03:00,,0829.3,5.01,0.00,30.0,28.5,00.0,38.4,31.7,27.4,0001.4,0015.56,0009.08,0007.59
2023-05-10 07:04:00,,0829.3,4.98,0.00,30.1,28.5,00.0,38.5,31.7,27.3,0001.4,0015.65,0009.12,0007.58
2023-05-10 07:05:00,,0829.3,5.02,0.00,30.1,28.5,00.0,38.5,31.8,27.3,0001.2,0016.23,0009.11,0007.56
2023-05-10 07:06:00,,0829.4,5.00,0.00,30.1,28.5,00.0,38.5,31.7,27.2,0001.2,0016.49,0009.10,0007.53
2023-05-10 07:07:00,,0829.3,4.99,0.00,30.1,28.5,00.0,38.5,31.8,27.0,0001.0,0016.63,0009.11,0007.52
2023-05-10 07:08:00,,0829.3,5.01,0.00,30.1,28.5,00.0,38.5,31.8,26.9,0000.9,0016.72,0009.11,0007.52
2023-05-10 07:09:00,,0829.2,5.00,0.00,30.1,28.5,00.0,38.5,31.8,26.8,0000.6,0016.58,0009.12,0007.51
2023-05-10 07:10:00,,0829.2,4.99,0.00,30.1,28.5,00.0,38.5,31.8,26.8,0000.4,0016.41,0009.05,0007.48
2023-05-10 07:11:00,,0829.2,5.00,0.00,30.1,28.6,00.0,38.5,31.8,26.8,0000.3,0016.38,0009.02,0007.46
2023-05-10 07:12:00,,0829.2,5.00,0.00,30.1,28.6,00.0,38.5,31.8,26.8,0000.4,0016.57,0009.10,0007.45
2023-05-10 07:13:00,,0829.1,5.00,0.00,30.1,28.6,00.0,38.5,31.8,26.8,0000.6,0016.55,0009.14,0007.44
2023-05-10 07:14:00,,0829.1,5.00,0.00,30.1,28.6,00.0,38.5,31.8,26.9,0000.4,0016.65,0009.15,0007.44
2023-05-10 07:15:00,,0829.1,5.01,0.00,30.1,28.6,00.0,38.5,31.8,26.9,0000.3,0016.77,0009.18,0007.48
2023-05-10 07:16:00,,0829.0,5.00,0.00,30.1,28.6,00.0,38.5,31.8,26.9,0000.5,0016.65,0009.32,0007.54
2023-05-10 07:17:00,,0828.9,4.99,0.00,30.1,28.6,00.0,38.5,31.8,26.9,0000.5,0015.57,0009.33,0007.57
2023-05-10 07:18:00,,0828.9,5.00,0.00,30.1,28.6,00.0,38.5,31.8,27.0,0000.5,0015.44,0009.35,0007.61
2023-05-10 07:19:00,,0829.0,5.01,0.00,30.1,28.5,00.0,38.5,31.8,27.1,0000.2,0015.29,0009.36,0007.64
2023-05-10 07:20:00,,0828.9,5.01,0.00,30.1,28.5,00.0,38.5,31.8,27.0,0000.2,0015.59,0009.38,0007.66
2023-05-10 07:21:00,,0828.9,5.00,0.00,30.1,28.4,00.0,38.5,31.8,27.0,0000.3,0015.75,0009.44,0007.66
2023-05-10 07:22:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.5,31.8,26.9,0000.4,0015.65,0009.39,0007.64
2023-05-10 07:23:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.5,31.8,26.9,0000.3,0015.43,0009.29,0007.61
2023-05-10 07:24:00,,0829.0,5.01,0.00,30.1,28.3,00.0,38.5,31.7,26.9,0000.2,0015.50,0009.24,0007.58
2023-05-10 07:25:00,,0829.0,5.01,0.00,30.1,28.3,00.0,38.5,31.7,26.8,0000.3,0015.39,0009.18,0007.54
2023-05-10 07:26:00,,0829.0,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.7,0000.7,0015.25,0009.09,0007.47
2023-05-10 07:27:00,,0829.0,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.4,0000.4,0014.86,0008.88,0007.36
2023-05-10 07:28:00,,0829.0,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.5,0000.5,0014.69,0008.77,0007.28
2023-05-10 07:29:00,,0828.9,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.4,0000.5,0014.51,0008.66,0007.20
2023-05-10 07:30:00,,0828.9,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.2,0000.7,0014.37,0008.55,0007.10
2023-05-10 07:31:00,,0829.0,5.00,0.00,30.1,28.3,00.0,38.5,31.7,26.1,0000.8,0013.74,0008.37,0007.01
2023-05-10 07:32:00,,0829.0,5.01,0.00,30.1,28.4,00.0,38.5,31.7,26.0,0000.7,0013.30,0008.18,0006.91
2023-05-10 07:33:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.5,31.7,25.9,0000.9,0013.18,0008.09,0006.85
2023-05-10 07:34:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.5,31.7,25.7,0000.8,0013.21,0008.04,0006.81
2023-05-10 07:35:00,,0828.9,4.99,0.00,30.1,28.4,00.0,38.5,31.7,25.6,0000.9,0013.08,0007.96,0006.76
2023-05-10 07:36:00,,0829.0,4.99,0.00,30.1,28.4,00.0,38.5,31.7,25.6,0000.5,0013.15,0007.90,0006.74
2023-05-10 07:37:00,,0828.9,5.01,0.00,30.1,28.4,00.0,38.5,31.7,25.5,0000.1,0013.16,0007.82,0006.69
2023-05-10 07:38:00,,0829.0,5.01,0.00,30.1,28.4,00.0,38.5,31.7,25.4,0000.2,0013.24,0007.81,0006.68
2023-05-10 07:39:00,,0828.9,4.98,0.00,30.1,28.4,00.0,38.5,31.7,25.3,-000.1,0013.70,0007.78,0006.66
2023-05-10 07:40:00,,0828.9,5.00,0.00,30.1,28.4,00.0,38.5,31.7,25.2,0000.1,0013.44,0007.68,0006.62
2023-05-10 07:41:00,,0829.0,5.01,0.00,30.1,28.5,00.0,38.5,31.8,25.0,0000.3,0013.88,0007.65,0006.59
2023-05-10 07:42:00,,0828.9,5.00,0.00,30.1,28.5,00.0,38.5,31.8,24.9,0000.2,0014.15,0007.61,0006.56
2023-05-10 07:43:00,,0829.0,5.00,0.00,30.1,28.5,00.0,38.5,31.8,24.8,0000.2,0014.22,0007.59,0006.52
2023-05-10 07:44:00,,0828.9,4.98,0.00,30.1,28.5,00.0,38.5,31.8,24.8,-000.1,0014.28,0007.59,0006.50
2023-05-10 07:45:00,,0828.9,5.01,0.00,30.1,28.5,00.0,38.5,31.7,24.7,-000.1,0014.25,0007.56,0006.46
2023-05-10 07:46:00,,0828.9,5.01,0.00,30.1,28.4,00.0,38.5,31.7,24.7,-000.1,0014.16,0007.56,0006.43
2023-05-10 07:47:00,,0828.9,4.99,0.00,30.1,28.4,00.0,38.5,31.7,24.5,0000.2,0014.05,0007.56,0006.39
2023-05-10 07:48:00,,0829.0,5.01,0.00,30.1,28.4,00.0,38.5,31.7,24.4,0000.4,0013.84,0007.54,0006.36
2023-05-10 07:49:00,,0828.9,5.01,0.00,30.1,28.3,00.0,38.5,31.7,24.4,0000.7,0013.99,0007.57,0006.33
2023-05-10 07:50:00,,0828.9,5.01,0.00,30.1,28.3,00.0,38.5,31.7,24.5,0001.2,0013.69,0007.47,0006.27
2023-05-10 07:51:00,,0829.0,4.98,0.00,30.1,28.3,00.0,38.5,31.7,24.5,0001.4,0013.52,0007.41,0006.23
2023-05-10 07:52:00,,0828.9,4.99,0.00,30.1,28.3,00.0,38.5,31.7,24.5,0001.4,0012.92,0007.35,0006.21
2023-05-10 07:53:00,,0828.9,5.01,0.00,30.0,28.3,00.0,38.5,31.7,24.4,0001.2,0012.66,0007.35,0006.18
2023-05-10 07:54:00,,0828.9,5.01,0.00,30.0,28.3,00.0,38.5,31.7,24.4,0001.1,0012.46,0007.29,0006.16
2023-05-10 07:55:00,,0829.0,4.98,0.00,30.0,28.3,00.0,38.5,31.7,24.3,0001.4,0012.36,0007.24,0006.12
2023-05-10 07:56:00,,0829.0,5.00,0.00,30.0,28.3,00.0,38.5,31.7,24.4,0001.6,0012.22,0007.17,0006.07
2023-05-10 07:57:00,,0828.9,5.01,0.00,30.0,28.4,00.0,38.5,31.7,24.3,0001.6,0012.85,0007.08,0006.02
2023-05-10 07:58:00,,0828.9,5.01,0.00,30.0,28.3,00.0,38.5,31.7,24.2,0001.3,0012.58,0006.97,0005.97
2023-05-10 07:59:00,,0829.0,4.98,0.00,30.0,28.4,00.0,38.5,31.7,24.4,0001.4,0012.37,0006.87,0005.92
