Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 06:00:00,,0826.5,4.99,0.00,25.1,24.3,00.0,34.0,26.9,06.7,0000.0,0000.99,0000.50,0000.35
2022-02-08 06:01:00,,0826.5,5.00,0.00,25.1,24.3,00.0,34.0,26.9,06.7,0000.0,0001.04,0000.49,0000.34
2022-02-08 06:02:00,,0826.5,5.01,0.00,25.1,24.3,00.0,34.0,26.9,06.8,0000.0,0001.02,0000.49,0000.34
2022-02-08 06:03:00,,0826.5,5.00,0.00,25.0,24.3,00.0,34.0,26.8,06.8,0000.0,0000.89,0000.47,0000.34
2022-02-08 06:04:00,,0826.5,5.00,0.00,25.0,24.3,00.0,34.0,26.8,07.0,0000.0,0000.88,0000.46,0000.34
2022-02-08 06:05:00,,0826.4,5.01,0.00,25.0,24.3,00.0,34.0,26.8,07.0,0000.0,0000.90,0000.47,0000.34
2022-02-08 06:06:00,,0826.4,4.99,0.00,25.0,24.3,00.0,34.0,26.9,07.0,0000.0,0000.93,0000.48,0000.35
2022-02-08 06:07:00,,0826.5,5.01,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0000.95,0000.47,0000.34
2022-02-08 06:08:00,,0826.5,5.00,0.00,25.1,24.3,00.0,34.0,26.9,06.8,0000.0,0000.98,0000.48,0000.34
2022-02-08 06:09:00,,0826.5,4.99,0.00,25.1,24.3,00.0,34.0,26.9,06.9,0000.0,0000.97,0000.47,0000.33
2022-02-08 06:10:00,,0826.5,5.00,0.00,25.1,24.3,00.0,34.0,26.9,06.7,0000.0,0000.82,0000.46,0000.33
2022-02-08 06:11:00,,0826.5,5.02,0.00,25.0,24.3,00.0,34.0,26.8,06.7,0000.0,0000.78,0000.44,0000.32
2022-02-08 06:12:00,,0826.5,4.99,0.00,25.0,24.3,00.0,34.0,26.8,06.6,0000.0,0000.67,0000.42,0000.32
2022-02-08 06:13:00,,0826.4,4.99,0.00,25.0,24.3,00.0,34.0,26.8,06.5,0000.0,0000.64,0000.40,0000.32
2022-02-08 06:14:00,,0826.3,5.00,0.00,25.0,24.2,00.0,34.0,26.8,06.5,0000.0,0000.64,0000.41,0000.32
2022-02-08 06:15:00,,0826.4,4.99,0.00,25.0,24.2,00.0,34.0,26.7,06.7,0000.0,0000.65,0000.41,0000.32
2022-02-08 06:16:00,,0826.4,5.01,0.00,24.9,24.2,00.0,34.0,26.7,06.5,0000.0,0000.60,0000.39,0000.31
2022-02-08 06:17:00,,0826.4,4.99,0.00,24.9,24.1,00.0,34.0,26.6,06.5,0000.0,0000.57,0000.38,0000.31
2022-02-08 06:18:00,,0826.4,4.99,0.00,24.9,24.1,00.0,34.0,26.6,06.5,0000.0,0000.53,0000.37,0000.30
2022-02-08 06:19:00,,0826.4,5.01,0.00,24.8,24.0,00.0,34.0,26.5,06.5,0000.0,0000.53,0000.37,0000.30
2022-02-08 06:20:00,,0826.4,4.99,0.00,24.8,24.0,00.0,33.9,26.5,06.6,0000.0,0000.50,0000.36,0000.30
2022-02-08 06:21:00,,0826.5,5.02,0.00,24.8,23.9,00.0,33.9,26.5,06.6,0000.0,0000.49,0000.36,0000.30
2022-02-08 06:22:00,,0826.3,4.99,0.00,24.7,23.9,00.0,33.9,26.5,06.7,0000.0,0000.51,0000.38,0000.31
2022-02-08 06:23:00,,0826.3,5.01,0.00,24.7,23.9,00.0,33.9,26.4,06.6,0000.0,0000.59,0000.40,0000.31
2022-02-08 06:24:00,,0826.3,5.00,0.00,24.7,23.8,00.0,33.8,26.4,06.6,0000.0,0000.70,0000.45,0000.31
2022-02-08 06:25:00,,0826.2,5.00,0.00,24.7,23.8,00.0,33.8,26.3,06.6,0000.0,0000.78,0000.46,0000.31
2022-02-08 06:26:00,,0826.4,4.99,0.00,24.7,23.8,00.0,33.8,26.3,06.6,0000.0,0001.18,0000.47,0000.31
2022-02-08 06:27:00,,0826.3,5.01,0.00,24.7,23.9,00.0,33.8,26.3,06.9,0000.0,0001.90,0000.50,0000.31
2022-02-08 06:28:00,,0826.3,4.99,0.00,24.7,23.9,00.0,33.8,26.4,06.6,0000.0,0001.96,0000.52,0000.32
2022-02-08 06:29:00,,0826.3,5.00,0.00,24.7,23.9,00.0,33.8,26.4,06.7,0000.0,0001.97,0000.52,0000.32
2022-02-08 06:30:00,,0826.4,4.99,0.00,24.7,23.9,00.0,33.8,26.5,06.7,0000.0,0002.00,0000.55,0000.33
2022-02-08 06:31:00,,0826.5,5.00,0.00,24.7,23.9,00.0,33.7,26.5,06.7,0000.0,0002.02,0000.56,0000.33
2022-02-08 06:32:00,,0826.5,5.00,0.00,24.7,24.0,00.0,33.7,26.5,06.8,0000.0,0002.03,0000.56,0000.33
2022-02-08 06:33:00,,0826.5,4.99,0.00,24.7,23.9,00.0,33.7,26.4,06.7,0000.0,0002.60,0000.57,0000.33
2022-02-08 06:34:00,,0826.4,5.00,0.00,24.6,23.9,00.0,33.7,26.4,06.7,0000.0,0003.19,0000.54,0000.33
2022-02-08 06:35:00,,0826.5,5.02,0.00,24.6,23.8,00.0,33.7,26.3,06.7,0000.0,0003.17,0000.53,0000.33
2022-02-08 06:36:00,,0826.4,4.99,0.00,24.6,23.8,00.0,33.7,26.3,06.7,0000.0,0003.15,0000.55,0000.34
2022-02-08 06:37:00,,0826.2,5.00,0.00,24.6,23.8,00.0,33.7,26.3,06.8,0000.0,0002.78,0000.54,0000.34
2022-02-08 06:38:00,,0826.2,4.99,0.00,24.5,23.7,00.0,33.7,26.3,06.9,0000.0,0003.23,0000.52,0000.34
2022-02-08 06:39:00,,0826.2,5.01,0.00,24.5,23.7,00.0,33.6,26.2,06.7,0000.0,0003.15,0000.50,0000.34
2022-02-08 06:40:00,,0826.2,5.00,0.00,24.5,23.7,00.0,33.6,26.2,06.8,0000.0,0003.19,0000.53,0000.35
2022-02-08 06:41:00,,0826.2,5.00,0.00,24.5,23.6,00.0,33.6,26.2,06.9,0000.0,0003.22,0000.53,0000.35
2022-02-08 06:42:00,,0826.1,5.00,0.00,24.4,23.6,00.0,33.6,26.2,06.8,0000.0,0003.26,0000.53,0000.36
2022-02-08 06:43:00,,0826.1,5.02,0.00,24.4,23.6,00.0,33.6,26.1,06.9,0000.0,0003.27,0000.54,0000.36
2022-02-08 06:44:00,,0826.2,4.98,0.00,24.4,23.6,00.0,33.5,26.1,07.1,0000.0,0002.68,0000.54,0000.36
2022-02-08 06:45:00,,0826.2,5.01,0.00,24.3,23.6,00.0,33.5,26.1,07.3,0000.0,0002.07,0000.54,0000.37
2022-02-08 06:46:00,,0826.1,5.00,0.00,24.3,23.5,00.0,33.5,26.0,07.1,0000.0,0002.02,0000.52,0000.37
2022-02-08 06:47:00,,0826.1,4.98,0.00,24.3,23.5,00.0,33.5,26.0,07.2,0000.0,0002.01,0000.50,0000.37
2022-02-08 06:48:00,,0826.0,5.01,0.00,24.3,23.4,00.0,33.5,26.0,07.2,0000.0,0002.03,0000.54,0000.38
2022-02-08 06:49:00,,0826.1,5.00,0.00,24.2,23.4,00.0,33.4,26.0,07.0,0000.0,0001.17,0000.57,0000.38
2022-02-08 06:50:00,,0826.1,5.00,0.00,24.2,23.4,00.0,33.4,25.9,07.3,0000.0,0001.20,0000.59,0000.38
2022-02-08 06:51:00,,0826.1,5.01,0.00,24.2,23.4,00.0,33.4,25.9,07.3,0000.0,0001.18,0000.58,0000.39
2022-02-08 06:52:00,,0826.1,5.00,0.00,24.2,23.4,00.0,33.4,25.9,07.3,0000.0,0001.11,0000.56,0000.39
2022-02-08 06:53:00,,0826.1,5.00,0.00,24.2,23.4,00.0,33.4,25.9,07.3,0000.0,0001.15,0000.54,0000.38
2022-02-08 06:54:00,,0826.1,4.99,0.00,24.2,23.3,00.0,33.3,25.8,07.4,0000.0,0001.13,0000.54,0000.39
2022-02-08 06:55:00,,0826.2,4.99,0.00,24.2,23.3,00.0,33.3,25.8,07.3,0000.0,0001.15,0000.55,0000.39
2022-02-08 06:56:00,,0826.1,5.01,0.00,24.1,23.3,00.0,33.3,25.9,07.4,0000.0,0001.14,0000.54,0000.39
2022-02-08 06:57:00,,0826.1,4.99,0.00,24.1,23.3,00.0,33.3,25.8,07.2,0000.0,0001.10,0000.52,0000.38
2022-02-08 06:58:00,,0826.2,5.01,0.00,24.1,23.3,00.0,33.3,25.8,07.3,0000.0,0001.03,0000.51,0000.38
2022-02-08 06:59:00,,0826.1,5.01,0.00,24.1,23.3,00.0,33.2,25.8,07.4,0000.0,0000.87,0000.48,0000.37
