Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 15:00:00,,0828.4,5.00,0.00,29.4,28.4,00.0,38.3,31.1,07.8,0000.0,0006.70,0003.03,0001.72
2022-05-14 15:01:00,,0828.4,4.99,0.00,29.4,28.5,00.0,38.3,31.0,07.5,0000.0,0006.73,0003.02,0001.72
2022-05-14 15:02:00,,0828.4,5.01,0.00,29.4,28.4,00.0,38.3,31.0,07.5,0000.0,0006.07,0002.97,0001.70
2022-05-14 15:03:00,,0828.4,4.99,0.00,29.3,28.4,00.0,38.3,31.0,07.7,0000.0,0005.76,0003.01,0001.70
2022-05-14 15:04:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,07.6,0000.0,0006.16,0003.12,0001.69
2022-05-14 15:05:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,07.6,0000.0,0006.85,0003.19,0001.68
2022-05-14 15:06:00,,0828.4,4.99,0.00,29.3,28.4,00.0,38.3,31.0,07.4,0000.0,0007.60,0003.18,0001.68
2022-05-14 15:07:00,,0828.4,5.01,0.00,29.3,28.4,00.0,38.3,31.0,07.5,0000.0,0007.67,0003.16,0001.67
2022-05-14 15:08:00,,0828.4,5.01,0.00,29.3,28.4,00.0,38.3,31.0,07.7,0000.0,0008.52,0003.15,0001.68
2022-05-14 15:09:00,,0828.4,4.99,0.00,29.3,28.4,00.0,38.3,31.0,08.1,0000.0,0008.59,0003.17,0001.68
2022-05-14 15:10:00,,0828.5,5.01,0.00,29.3,28.4,00.0,38.3,30.9,07.9,0000.0,0008.63,0003.19,0001.68
2022-05-14 15:11:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,07.8,0000.0,0008.62,0003.20,0001.67
2022-05-14 15:12:00,,0828.3,4.99,0.00,29.3,28.4,00.0,38.3,31.0,08.1,0000.0,0008.86,0003.30,0001.67
2022-05-14 15:13:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.3,31.0,08.2,0000.0,0008.92,0003.34,0001.68
2022-05-14 15:14:00,,0828.4,5.01,0.00,29.3,28.5,00.0,38.3,31.1,07.8,0000.0,0009.00,0003.33,0001.68
2022-05-14 15:15:00,,0828.3,4.99,0.00,29.3,28.5,00.0,38.3,31.0,07.5,0000.0,0008.84,0003.28,0001.68
2022-05-14 15:16:00,,0828.3,5.01,0.00,29.3,28.5,00.0,38.3,31.0,07.6,0000.0,0008.55,0003.22,0001.68
2022-05-14 15:17:00,,0828.4,5.00,0.00,29.3,28.5,00.0,38.3,31.0,07.5,0000.0,0007.98,0003.23,0001.67
2022-05-14 15:18:00,,0828.4,4.99,0.00,29.3,28.5,00.0,38.3,31.0,07.7,0000.0,0008.01,0003.24,0001.68
2022-05-14 15:19:00,,0828.4,5.01,0.00,29.3,28.5,00.0,38.3,31.0,08.0,0000.0,0007.28,0003.22,0001.68
2022-05-14 15:20:00,,0828.4,4.99,0.00,29.3,28.5,00.0,38.3,31.0,08.2,0000.0,0007.65,0003.21,0001.68
2022-05-14 15:21:00,,0828.3,5.01,0.00,29.3,28.5,00.0,38.3,31.0,07.8,0000.0,0007.77,0003.26,0001.69
2022-05-14 15:22:00,,0828.3,5.00,0.00,29.4,28.5,00.0,38.3,31.1,07.6,0000.0,0007.69,0003.23,0001.70
2022-05-14 15:23:00,,0828.3,4.99,0.00,29.4,28.5,00.0,38.3,31.0,07.6,0000.0,0007.71,0003.06,0001.70
2022-05-14 15:24:00,,0828.3,5.01,0.00,29.4,28.5,00.0,38.3,31.0,07.7,0000.0,0007.61,0003.01,0001.71
2022-05-14 15:25:00,,0828.3,4.99,0.00,29.4,28.5,00.0,38.3,31.1,07.6,0000.0,0007.56,0003.02,0001.71
2022-05-14 15:26:00,,0828.3,5.02,0.00,29.4,28.5,00.0,38.3,31.1,07.5,0000.0,0007.56,0003.05,0001.72
2022-05-14 15:27:00,,0828.3,5.00,0.00,29.4,28.5,00.0,38.3,31.1,07.7,0000.0,0007.55,0003.03,0001.71
2022-05-14 15:28:00,,0828.2,4.99,0.00,29.4,28.5,00.0,38.3,31.0,07.5,0000.0,0007.54,0002.96,0001.72
2022-05-14 15:29:00,,0828.2,5.01,0.00,29.4,28.5,00.0,38.3,31.1,07.5,0000.0,0007.41,0002.91,0001.70
2022-05-14 15:30:00,,0828.2,4.99,0.00,29.4,28.5,00.0,38.3,31.1,07.8,0000.0,0007.56,0002.93,0001.69
2022-05-14 15:31:00,,0828.3,5.02,0.00,29.4,28.5,00.0,38.4,31.1,07.5,0000.0,0007.47,0002.93,0001.68
2022-05-14 15:32:00,,0828.3,5.00,0.00,29.4,28.5,00.0,38.4,31.1,07.6,0000.0,0007.66,0002.93,0001.68
2022-05-14 15:33:00,,0828.3,5.00,0.00,29.5,28.6,00.0,38.4,31.2,07.8,0000.0,0007.69,0002.89,0001.67
2022-05-14 15:34:00,,0828.3,5.01,0.00,29.5,28.6,00.0,38.4,31.2,07.8,0000.0,0007.47,0002.93,0001.68
2022-05-14 15:35:00,,0828.3,4.99,0.00,29.5,28.6,00.0,38.4,31.2,07.5,0000.0,0007.68,0003.02,0001.67
2022-05-14 15:36:00,,0828.2,4.99,0.00,29.5,28.6,00.0,38.4,31.2,07.5,0000.0,0007.88,0003.01,0001.66
2022-05-14 15:37:00,,0828.2,5.01,0.00,29.5,28.6,00.0,38.4,31.2,07.4,0000.0,0008.04,0003.00,0001.64
2022-05-14 15:38:00,,0828.2,5.00,0.00,29.5,28.6,00.0,38.4,31.2,07.9,0000.0,0008.66,0003.02,0001.64
2022-05-14 15:39:00,,0828.2,5.00,0.00,29.5,28.6,00.0,38.4,31.2,07.8,0000.0,0008.74,0003.04,0001.62
2022-05-14 15:40:00,,0828.1,4.99,0.00,29.5,28.6,00.0,38.4,31.2,07.8,0000.0,0008.78,0003.08,0001.63
2022-05-14 15:41:00,,0828.1,5.00,0.00,29.5,28.6,00.0,38.4,31.2,07.9,0000.0,0008.44,0003.08,0001.63
2022-05-14 15:42:00,,0828.2,5.01,0.00,29.5,28.6,00.0,38.4,31.1,08.9,0000.0,0008.48,0003.16,0001.77
2022-05-14 15:43:00,,0828.1,4.99,0.00,29.5,28.6,00.0,38.4,31.2,08.4,0000.0,0008.39,0003.26,0001.95
2022-05-14 15:44:00,,0828.1,5.01,0.00,29.5,28.7,00.0,38.4,31.2,08.5,0000.0,0009.02,0003.42,0002.06
2022-05-14 15:45:00,,0828.1,5.00,0.00,29.5,28.7,00.0,38.5,31.3,08.7,0000.0,0009.25,0003.52,0002.14
2022-05-14 15:46:00,,0828.1,5.00,0.00,29.6,28.8,00.0,38.5,31.3,08.4,0000.0,0009.29,0003.57,0002.23
2022-05-14 15:47:00,,0828.3,5.01,0.00,29.6,28.8,00.0,38.5,31.4,08.2,0000.0,0009.18,0003.64,0002.31
2022-05-14 15:48:00,,0828.4,4.99,0.00,29.6,28.8,00.0,38.5,31.4,08.4,0000.0,0009.06,0003.69,0002.40
2022-05-14 15:49:00,,0828.2,5.00,0.00,29.6,28.9,00.0,38.5,31.4,08.1,0000.0,0008.58,0003.76,0002.53
2022-05-14 15:50:00,,0828.3,5.01,0.00,29.7,28.9,00.0,38.5,31.4,08.2,0000.0,0008.65,0003.87,0002.70
2022-05-14 15:51:00,,0828.1,5.00,0.00,29.7,28.9,00.0,38.5,31.5,08.2,0000.0,0008.91,0004.00,0002.87
2022-05-14 15:52:00,,0828.1,4.99,0.00,29.7,29.0,00.0,38.6,31.5,08.1,0001.0,0008.96,0004.12,0003.02
2022-05-14 15:53:00,,0828.1,5.00,0.00,29.8,29.0,00.0,38.6,31.6,08.1,0000.2,0008.85,0004.08,0002.99
2022-05-14 15:54:00,,0828.1,5.01,0.00,29.8,29.0,00.0,38.6,31.6,07.9,0000.0,0009.39,0004.05,0002.91
2022-05-14 15:55:00,,0828.1,5.01,0.00,29.8,29.1,00.0,38.6,31.6,08.2,0000.0,0009.04,0003.99,0002.92
2022-05-14 15:56:00,,0828.2,4.99,0.00,29.8,29.1,00.0,38.6,31.6,08.2,0000.0,0009.45,0003.96,0002.95
2022-05-14 15:57:00,,0828.2,5.01,0.00,29.9,29.1,00.0,38.6,31.7,08.5,0000.0,0009.65,0003.96,0002.98
2022-05-14 15:58:00,,0828.3,4.99,0.00,29.9,29.1,00.0,38.7,31.7,08.9,0000.0,0010.36,0004.00,0003.05
2022-05-14 15:59:00,,0828.3,5.00,0.00,29.9,29.2,00.0,38.7,31.7,08.7,0000.0,0010.42,0004.03,0003.10
