Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-13 21:00:00,SystemResetWarning,0837.9,5.00,000.00,029.3,028.3,000.0,037.7,031.1,25.3,0000.0,0009.18,0003.50,0002.94
2023-08-13 21:01:00,SystemResetWarning,0837.9,4.99,000.00,029.4,028.1,000.0,037.7,031.1,24.7,0000.0,0008.89,0003.49,0002.94
2023-08-13 21:02:00,SystemResetWarning,0837.9,5.00,000.00,029.3,026.3,000.0,037.6,030.8,24.9,0000.0,0008.96,0003.50,0002.95
2023-08-13 21:03:00,SystemResetWarning,0838.0,5.00,000.00,029.2,024.8,000.0,037.5,030.4,25.0,0000.0,0008.16,0003.50,0002.95
2023-08-13 21:04:00,SystemResetWarning,0838.1,5.02,000.00,029.1,024.7,000.0,037.4,030.3,25.2,0000.0,0008.51,0003.52,0002.96
2023-08-13 21:05:00,SystemResetWarning,0838.1,5.00,000.00,029.0,025.0,000.0,037.5,030.2,25.4,0000.0,0007.99,0003.54,0002.94
2023-08-13 21:06:00,SystemResetWarning,0838.1,5.00,000.00,029.0,025.5,000.0,037.5,030.3,25.3,0000.0,0008.22,0003.54,0002.94
2023-08-13 21:07:00,SystemResetWarning,0838.1,5.00,000.00,029.0,026.0,000.0,037.5,030.4,25.5,0000.0,0008.64,0003.55,0002.95
2023-08-13 21:08:00,SystemResetWarning,0838.1,5.00,000.00,029.0,026.4,000.0,037.5,030.6,25.3,0000.0,0008.80,0003.56,0002.94
2023-08-13 21:09:00,SystemResetWarning,0838.1,5.00,000.00,029.0,026.8,000.0,037.5,030.7,25.1,0000.0,0008.88,0003.54,0002.94
2023-08-13 21:10:00,SystemResetWarning,0838.2,5.01,000.00,029.0,027.1,000.0,037.5,030.7,25.2,0000.0,0008.98,0003.54,0002.94
2023-08-13 21:11:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.4,000.0,037.6,030.8,25.2,0000.0,0008.95,0003.50,0002.94
2023-08-13 21:12:00,SystemResetWarning,0838.1,5.00,000.00,029.1,027.6,000.0,037.6,030.9,25.3,0000.0,0009.04,0003.49,0002.95
2023-08-13 21:13:00,SystemResetWarning,0838.1,5.00,000.00,029.2,027.8,000.0,037.6,030.9,25.5,0000.0,0009.20,0003.50,0002.97
2023-08-13 21:14:00,SystemResetWarning,0838.1,5.00,000.00,029.2,028.0,000.0,037.6,031.0,25.1,0000.0,0009.75,0003.51,0003.00
2023-08-13 21:15:00,SystemResetWarning,0838.1,5.00,000.00,029.3,028.1,000.0,037.6,031.0,24.9,0000.0,0009.53,0003.54,0003.01
2023-08-13 21:16:00,SystemResetWarning,0838.1,5.00,000.00,029.3,028.2,000.0,037.7,031.1,24.8,0000.0,0008.92,0003.55,0003.02
2023-08-13 21:17:00,SystemResetWarning,0838.1,5.01,000.00,029.3,028.3,000.0,037.7,031.1,24.9,0000.0,0008.45,0003.59,0003.03
2023-08-13 21:18:00,SystemResetWarning,0838.1,4.99,000.00,029.4,027.3,000.0,037.6,030.9,24.9,0000.0,0008.38,0003.60,0003.04
2023-08-13 21:19:00,SystemResetWarning,0838.0,4.99,000.00,029.3,025.3,000.0,037.5,030.5,24.9,0000.0,0008.59,0003.59,0003.04
2023-08-13 21:20:00,SystemResetWarning,0838.0,5.01,000.00,029.2,024.6,000.0,037.4,030.3,24.9,0000.0,0009.08,0003.64,0003.07
2023-08-13 21:21:00,SystemResetWarning,0838.0,5.01,000.00,029.1,024.8,000.0,037.4,030.2,24.9,0000.0,0009.12,0003.61,0003.09
2023-08-13 21:22:00,SystemResetWarning,0838.0,5.00,000.00,029.0,025.2,000.0,037.4,030.2,25.2,0000.0,0009.15,0003.63,0003.10
2023-08-13 21:23:00,SystemResetWarning,0838.0,5.00,000.00,029.0,025.7,000.0,037.5,030.4,25.2,0000.0,0009.09,0003.64,0003.10
2023-08-13 21:24:00,SystemResetWarning,0838.0,5.00,000.00,029.0,026.1,000.0,037.5,030.5,25.3,0000.0,0009.17,0003.65,0003.10
2023-08-13 21:25:00,SystemResetWarning,0838.1,5.00,000.00,029.0,026.5,000.0,037.5,030.6,25.3,0000.0,0008.52,0003.65,0003.09
2023-08-13 21:26:00,SystemResetWarning,0838.1,4.99,000.00,029.0,026.9,000.0,037.5,030.7,25.4,0000.0,0008.50,0003.65,0003.08
2023-08-13 21:27:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.2,000.0,037.5,030.7,25.3,0000.0,0008.47,0003.63,0003.09
2023-08-13 21:28:00,SystemResetWarning,0838.2,4.99,000.00,029.1,027.4,000.0,037.5,030.8,25.2,0000.0,0008.36,0003.61,0003.10
2023-08-13 21:29:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.6,000.0,037.5,030.8,25.1,0000.0,0008.21,0003.60,0003.10
2023-08-13 21:30:00,SystemResetWarning,0838.1,5.00,000.00,029.1,027.8,000.0,037.6,030.9,25.1,0000.0,0007.71,0003.61,0003.11
2023-08-13 21:31:00,SystemResetWarning,0838.0,5.01,000.00,029.2,028.0,000.0,037.6,031.0,25.1,0000.0,0007.40,0003.60,0003.11
2023-08-13 21:32:00,SystemResetWarning,0838.0,5.01,000.00,029.2,028.1,000.0,037.6,031.0,25.3,0000.0,0007.66,0003.61,0003.11
2023-08-13 21:33:00,SystemResetWarning,0838.0,4.99,000.00,029.3,028.2,000.0,037.6,031.1,25.2,0000.0,0008.25,0003.62,0003.10
2023-08-13 21:34:00,SystemResetWarning,0838.0,4.99,000.00,029.3,028.3,000.0,037.7,031.1,24.9,0000.0,0008.43,0003.63,0003.09
2023-08-13 21:35:00,SystemResetWarning,0838.0,4.99,000.00,029.4,028.4,000.0,037.7,031.2,24.7,0000.0,0008.69,0003.63,0003.10
2023-08-13 21:36:00,SystemResetWarning,0838.0,5.00,000.00,029.4,027.6,000.0,037.7,031.0,24.7,0000.0,0008.74,0003.63,0003.10
2023-08-13 21:37:00,SystemResetWarning,0838.0,5.00,000.00,029.3,025.9,000.0,037.5,030.8,25.0,0000.0,0008.67,0003.60,0003.10
2023-08-13 21:38:00,SystemResetWarning,0838.0,5.00,000.00,029.3,025.6,000.0,037.5,030.5,25.2,0000.0,0009.20,0003.60,0003.10
2023-08-13 21:39:00,SystemResetWarning,0838.0,5.01,000.00,029.2,025.8,000.0,037.5,030.4,24.8,0000.0,0009.88,0003.65,0003.10
2023-08-13 21:40:00,SystemResetWarning,0838.0,5.00,000.00,029.1,026.1,000.0,037.6,030.6,24.6,0000.0,0010.08,0003.64,0003.09
2023-08-13 21:41:00,SystemResetWarning,0838.0,4.99,000.00,029.1,026.5,000.0,037.6,030.7,24.6,0000.0,0010.14,0003.64,0003.09
2023-08-13 21:42:00,SystemResetWarning,0838.0,4.99,000.00,029.1,026.9,000.0,037.6,030.8,24.5,0000.0,0010.27,0003.65,0003.08
2023-08-13 21:43:00,SystemResetWarning,0837.9,5.00,000.00,029.2,027.2,000.0,037.6,030.8,24.5,0000.0,0009.88,0003.68,0003.06
2023-08-13 21:44:00,SystemResetWarning,0838.0,5.01,000.00,029.2,027.4,000.0,037.7,030.9,24.6,0000.0,0009.72,0003.71,0003.05
2023-08-13 21:45:00,SystemResetWarning,0838.1,5.00,000.00,029.2,027.7,000.0,037.7,031.0,24.5,0000.0,0009.55,0003.70,0003.03
2023-08-13 21:46:00,SystemResetWarning,0838.1,4.99,000.00,029.3,027.9,000.0,037.7,031.0,24.6,0000.0,0009.61,0003.70,0003.02
2023-08-13 21:47:00,SystemResetWarning,0838.1,5.00,000.00,029.3,028.0,000.0,037.7,031.1,24.5,0000.0,0009.96,0003.69,0003.00
2023-08-13 21:48:00,SystemResetWarning,0838.2,5.00,000.00,029.4,028.2,000.0,037.8,031.1,24.3,0000.0,0010.13,0003.70,0003.00
2023-08-13 21:49:00,SystemResetWarning,0838.2,4.99,000.00,029.4,028.3,000.0,037.8,031.2,24.5,0000.0,0009.96,0003.69,0002.99
2023-08-13 21:50:00,SystemResetWarning,0838.2,4.98,000.00,029.5,028.2,000.0,037.8,031.2,24.7,0000.0,0009.33,0003.67,0002.98
2023-08-13 21:51:00,SystemResetWarning,0838.2,5.00,000.00,029.4,026.6,000.0,037.7,030.9,24.5,0000.0,0009.53,0003.66,0002.97
2023-08-13 21:52:00,SystemResetWarning,0838.0,5.01,000.00,029.3,025.7,000.0,037.6,030.7,24.5,0000.0,0010.02,0003.74,0002.96
2023-08-13 21:53:00,SystemResetWarning,0837.9,5.02,000.00,029.3,025.8,000.0,037.6,030.6,24.6,0000.0,0010.77,0003.77,0002.95
2023-08-13 21:54:00,SystemResetWarning,0838.0,4.99,000.00,029.2,026.1,000.0,037.6,030.6,24.8,0000.0,0010.70,0003.74,0002.96
2023-08-13 21:55:00,SystemResetWarning,0837.9,5.00,000.00,029.2,026.5,000.0,037.7,030.7,24.8,0000.0,0010.46,0003.73,0002.98
2023-08-13 21:56:00,SystemResetWarning,0838.0,5.00,000.00,029.2,026.8,000.0,037.7,030.8,24.6,0000.0,0010.23,0003.70,0002.99
2023-08-13 21:57:00,SystemResetWarning,0838.1,5.01,000.00,029.2,027.1,000.0,037.7,030.9,24.4,0000.0,0010.04,0003.72,0003.00
2023-08-13 21:58:00,SystemResetWarning,0838.1,5.00,000.00,029.3,027.4,000.0,037.7,031.0,24.5,0000.0,0009.79,0003.76,0003.01
2023-08-13 21:59:00,SystemResetWarning,0838.2,5.00,000.00,029.3,027.7,000.0,037.8,031.0,24.9,0000.0,0009.45,0003.77,0003.00
