Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-05 07:00:00,,0826.9,5.01,0.00,29.6,28.4,00.0,38.3,31.5,25.7,0000.0,0002.75,0005.63,0002.19
2022-07-05 07:01:00,,0826.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,25.0,0000.0,0002.79,0006.39,0002.18
2022-07-05 07:02:00,,0827.0,4.99,0.00,29.6,28.6,00.0,38.3,31.5,24.2,0000.0,0002.76,0006.12,0002.13
2022-07-05 07:03:00,,0827.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,23.6,0000.0,0002.70,0005.67,0002.06
2022-07-05 07:04:00,,0827.0,4.99,0.00,29.7,28.6,00.0,38.4,31.6,23.5,0000.0,0002.70,0006.22,0002.01
2022-07-05 07:05:00,,0826.8,5.01,0.00,29.7,28.7,00.0,38.4,31.6,23.0,0000.0,0002.70,0006.34,0002.02
2022-07-05 07:06:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,23.0,0000.0,0002.74,0006.26,0002.04
2022-07-05 07:07:00,,0827.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,22.9,0000.0,0002.63,0006.07,0001.98
2022-07-05 07:08:00,,0827.1,5.00,0.00,29.8,28.3,00.0,38.4,31.6,23.0,0000.0,0002.64,0006.16,0001.96
2022-07-05 07:09:00,,0827.0,5.00,0.00,29.7,27.6,00.0,38.4,31.5,23.0,0000.0,0002.57,0006.11,0001.89
2022-07-05 07:10:00,,0826.8,5.00,0.00,29.7,27.3,00.0,38.3,31.4,23.1,0000.0,0002.48,0006.01,0001.82
2022-07-05 07:11:00,,0826.8,5.00,0.00,29.6,27.3,00.0,38.4,31.3,22.9,0000.0,0002.40,0005.38,0001.76
2022-07-05 07:12:00,,0826.8,5.00,0.00,29.5,27.4,00.0,38.3,31.3,22.8,0000.0,0002.30,0004.35,0001.69
2022-07-05 07:13:00,,0826.8,4.99,0.00,29.5,27.6,00.0,38.3,31.3,22.7,0000.0,0002.26,0004.58,0001.66
2022-07-05 07:14:00,,0826.8,5.01,0.00,29.5,27.7,00.0,38.3,31.3,22.7,0000.0,0002.26,0004.94,0001.65
2022-07-05 07:15:00,,0826.8,4.99,0.00,29.5,27.8,00.0,38.3,31.3,22.7,0000.0,0002.20,0004.59,0001.63
2022-07-05 07:16:00,,0826.8,5.00,0.00,29.5,27.9,00.0,38.3,31.3,22.7,0000.0,0002.14,0004.09,0001.57
2022-07-05 07:17:00,,0826.8,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.9,0000.0,0002.00,0003.88,0001.47
2022-07-05 07:18:00,,0826.8,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.1,0000.0,0002.00,0003.90,0001.46
2022-07-05 07:19:00,,0826.8,5.00,0.00,29.5,28.2,00.0,38.3,31.4,22.8,0000.0,0001.92,0003.80,0001.42
2022-07-05 07:20:00,,0826.8,5.01,0.00,29.5,28.3,00.0,38.3,31.4,22.7,0000.0,0001.84,0003.63,0001.41
2022-07-05 07:21:00,,0826.8,5.00,0.00,29.6,28.4,00.0,38.3,31.4,22.8,0000.0,0001.80,0003.52,0001.40
2022-07-05 07:22:00,,0826.8,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.7,0000.0,0001.79,0003.42,0001.40
2022-07-05 07:23:00,,0826.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.7,0000.0,0001.79,0003.38,0001.41
2022-07-05 07:24:00,,0826.8,4.99,0.00,29.6,28.5,00.0,38.4,31.5,22.7,0000.0,0001.77,0003.29,0001.42
2022-07-05 07:25:00,,0826.8,5.01,0.00,29.7,28.6,00.0,38.4,31.6,22.6,0000.0,0001.76,0002.83,0001.43
2022-07-05 07:26:00,,0826.8,4.99,0.00,29.7,28.6,00.0,38.4,31.6,22.7,0000.0,0001.77,0002.89,0001.44
2022-07-05 07:27:00,,0826.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.7,0000.0,0001.79,0003.18,0001.46
2022-07-05 07:28:00,,0826.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.6,0000.0,0001.81,0003.28,0001.47
2022-07-05 07:29:00,,0826.8,4.99,0.00,29.8,28.8,00.0,38.4,31.7,22.6,0000.0,0001.80,0003.24,0001.47
2022-07-05 07:30:00,,0826.8,5.00,0.00,29.8,28.6,00.0,38.4,31.7,22.9,0000.0,0001.80,0003.29,0001.47
2022-07-05 07:31:00,,0826.8,5.00,0.00,29.8,27.8,00.0,38.4,31.6,22.7,0000.0,0001.81,0003.29,0001.47
2022-07-05 07:32:00,,0826.7,5.00,0.00,29.7,27.4,00.0,38.4,31.5,22.7,0000.0,0001.83,0003.33,0001.48
2022-07-05 07:33:00,,0826.7,5.01,0.00,29.6,27.3,00.0,38.4,31.3,22.9,0000.0,0001.83,0003.32,0001.48
2022-07-05 07:34:00,,0826.7,5.00,0.00,29.6,27.4,00.0,38.3,31.3,23.0,0000.0,0001.82,0003.29,0001.48
2022-07-05 07:35:00,,0826.7,4.98,0.00,29.5,27.5,00.0,38.3,31.3,23.0,0000.0,0001.84,0003.29,0001.48
2022-07-05 07:36:00,,0826.7,5.00,0.00,29.5,27.6,00.0,38.3,31.3,23.1,0000.0,0001.85,0003.74,0001.48
2022-07-05 07:37:00,,0826.7,5.00,0.00,29.5,27.8,00.0,38.3,31.3,23.1,0000.0,0001.87,0003.91,0001.48
2022-07-05 07:38:00,,0826.7,5.00,0.00,29.5,27.9,00.0,38.3,31.3,23.1,0000.0,0001.89,0003.75,0001.50
2022-07-05 07:39:00,,0826.7,5.01,0.00,29.5,28.0,00.0,38.3,31.3,23.1,0000.0,0001.89,0003.56,0001.51
2022-07-05 07:40:00,,0826.7,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.0,0000.0,0001.90,0003.56,0001.52
2022-07-05 07:41:00,,0826.7,5.00,0.00,29.5,28.2,00.0,38.3,31.4,23.0,0000.0,0001.92,0003.50,0001.53
2022-07-05 07:42:00,,0826.7,5.00,0.00,29.6,28.3,00.0,38.3,31.4,23.0,0000.0,0001.94,0003.54,0001.55
2022-07-05 07:43:00,,0826.7,4.99,0.00,29.6,28.4,00.0,38.3,31.4,22.9,0000.0,0001.96,0003.65,0001.56
2022-07-05 07:44:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.9,0000.0,0001.94,0003.58,0001.56
2022-07-05 07:45:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.8,0000.0,0001.91,0003.47,0001.55
2022-07-05 07:46:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,22.8,0000.0,0001.87,0003.36,0001.55
2022-07-05 07:47:00,,0826.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.7,0000.0,0001.87,0002.96,0001.56
2022-07-05 07:48:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.7,0000.0,0001.87,0002.80,0001.55
2022-07-05 07:49:00,,0826.6,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.6,0000.0,0001.83,0002.65,0001.54
2022-07-05 07:50:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.6,0000.0,0001.80,0002.60,0001.52
2022-07-05 07:51:00,,0826.6,4.99,0.00,29.8,28.7,00.0,38.5,31.7,22.6,0000.0,0001.81,0002.67,0001.51
2022-07-05 07:52:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.7,0000.0,0001.82,0002.85,0001.50
2022-07-05 07:53:00,,0826.5,4.99,0.00,29.8,28.8,00.0,38.5,31.7,22.7,0000.0,0001.81,0002.80,0001.49
2022-07-05 07:54:00,,0826.5,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.0,0000.0,0001.77,0002.69,0001.49
2022-07-05 07:55:00,,0826.5,5.00,0.00,29.8,27.8,00.0,38.4,31.6,23.2,0000.0,0001.79,0002.73,0001.50
2022-07-05 07:56:00,,0826.5,5.00,0.00,29.7,27.3,00.0,38.4,31.5,23.3,0000.0,0001.85,0002.90,0001.49
2022-07-05 07:57:00,,0826.5,4.99,0.00,29.7,27.3,00.0,38.4,31.3,23.4,0000.0,0001.90,0003.03,0001.50
2022-07-05 07:58:00,,0826.5,5.00,0.00,29.6,27.3,00.0,38.4,31.3,23.5,0000.0,0001.90,0002.98,0001.49
2022-07-05 07:59:00,,0826.5,5.01,0.00,29.5,27.5,00.0,38.4,31.3,23.7,0000.0,0001.88,0002.90,0001.49
