Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 04:00:00,,0819.5,4.99,0.00,22.7,21.3,00.0,31.6,24.6,17.8,-001.8,0014.74,0011.37,0011.03
2023-01-02 04:01:00,,0819.5,5.01,0.00,22.7,21.3,00.0,31.6,24.5,17.8,-001.6,0014.82,0011.41,0011.06
2023-01-02 04:02:00,,0819.5,5.00,0.00,22.7,21.3,00.0,31.6,24.5,17.8,-001.4,0014.86,0011.46,0011.10
2023-01-02 04:03:00,,0819.5,5.01,0.00,22.7,21.3,00.0,31.6,24.6,17.8,-001.5,0014.74,0011.49,0011.13
2023-01-02 04:04:00,,0819.5,5.01,0.00,22.7,21.3,00.0,31.6,24.5,17.8,-001.4,0014.82,0011.49,0011.12
2023-01-02 04:05:00,,0819.5,4.99,0.00,22.7,21.3,00.0,31.6,24.5,17.8,-001.4,0015.17,0011.49,0011.13
2023-01-02 04:06:00,,0819.5,4.99,0.00,22.7,21.3,00.0,31.6,24.5,17.8,-001.5,0015.16,0011.44,0011.10
2023-01-02 04:07:00,,0819.5,4.99,0.00,22.7,21.3,00.0,31.5,24.5,17.8,-001.3,0015.09,0011.42,0011.08
2023-01-02 04:08:00,,0819.4,5.01,0.00,22.7,21.3,00.0,31.5,24.5,17.8,-001.2,0015.11,0011.44,0011.11
2023-01-02 04:09:00,,0819.4,5.01,0.00,22.7,21.3,00.0,31.5,24.5,17.8,-001.2,0015.17,0011.45,0011.12
2023-01-02 04:10:00,,0819.4,5.00,0.00,22.7,21.3,00.0,31.5,24.5,17.8,-001.0,0015.23,0011.49,0011.15
2023-01-02 04:11:00,,0819.4,5.00,0.00,22.7,21.3,00.0,31.5,24.5,17.9,-001.2,0015.07,0011.52,0011.18
2023-01-02 04:12:00,,0819.4,4.99,0.00,22.7,21.3,00.0,31.5,24.5,17.9,-001.3,0015.33,0011.56,0011.21
2023-01-02 04:13:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,17.9,-001.4,0015.42,0011.58,0011.22
2023-01-02 04:14:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,17.9,-001.3,0015.51,0011.63,0011.24
2023-01-02 04:15:00,,0819.2,5.01,0.00,22.7,21.3,00.0,31.5,24.6,18.1,-001.3,0015.47,0011.68,0011.28
2023-01-02 04:16:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.1,-001.1,0015.16,0011.69,0011.30
2023-01-02 04:17:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.0,0015.08,0011.73,0011.35
2023-01-02 04:18:00,,0819.2,5.01,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.2,0015.12,0011.77,0011.39
2023-01-02 04:19:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.4,0015.20,0011.81,0011.43
2023-01-02 04:20:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.5,0015.26,0011.85,0011.47
2023-01-02 04:21:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.5,0015.29,0011.87,0011.48
2023-01-02 04:22:00,,0819.2,4.98,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.6,0015.44,0011.83,0011.46
2023-01-02 04:23:00,,0819.2,4.99,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.3,0015.39,0011.80,0011.45
2023-01-02 04:24:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.2,0015.30,0011.79,0011.46
2023-01-02 04:25:00,,0819.2,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.2,0015.25,0011.78,0011.47
2023-01-02 04:26:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.4,0015.28,0011.80,0011.47
2023-01-02 04:27:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.3,0015.52,0011.80,0011.46
2023-01-02 04:28:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.2,0015.60,0011.78,0011.43
2023-01-02 04:29:00,,0819.3,5.01,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.2,0015.68,0011.81,0011.42
2023-01-02 04:30:00,,0819.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-001.0,0015.70,0011.83,0011.42
2023-01-02 04:31:00,,0819.3,5.01,0.00,22.7,21.3,00.0,31.5,24.5,18.0,-000.7,0015.66,0011.82,0011.42
2023-01-02 04:32:00,,0819.2,5.00,0.00,22.6,21.3,00.0,31.5,24.5,18.0,-000.5,0015.67,0011.82,0011.40
2023-01-02 04:33:00,,0819.3,5.00,0.00,22.6,21.3,00.0,31.5,24.5,18.0,-000.5,0015.64,0011.85,0011.40
2023-01-02 04:34:00,,0819.3,5.00,0.00,22.6,21.3,00.0,31.5,24.5,18.0,-000.6,0015.46,0011.87,0011.41
2023-01-02 04:35:00,,0819.3,5.00,0.00,22.6,21.3,00.0,31.5,24.5,18.1,-000.5,0015.49,0011.86,0011.40
2023-01-02 04:36:00,,0819.3,4.99,0.00,22.6,21.3,00.0,31.5,24.5,18.1,-000.6,0015.71,0011.83,0011.36
2023-01-02 04:37:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.5,18.1,-000.5,0015.88,0011.77,0011.31
2023-01-02 04:38:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.0,-000.6,0015.68,0011.72,0011.26
2023-01-02 04:39:00,,0819.3,4.99,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.7,0015.50,0011.69,0011.23
2023-01-02 04:40:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.0,-000.7,0015.40,0011.64,0011.21
2023-01-02 04:41:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.5,18.1,-000.5,0015.46,0011.60,0011.19
2023-01-02 04:42:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.5,18.1,-000.6,0015.80,0011.57,0011.17
2023-01-02 04:43:00,,0819.2,5.01,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.7,0015.72,0011.54,0011.16
2023-01-02 04:44:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.7,0015.65,0011.52,0011.15
2023-01-02 04:45:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.7,0015.55,0011.50,0011.14
2023-01-02 04:46:00,,0819.3,4.99,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.8,0015.51,0011.48,0011.14
2023-01-02 04:47:00,,0819.3,4.99,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-000.9,0015.33,0011.51,0011.19
2023-01-02 04:48:00,,0819.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.1,-001.0,0015.20,0011.56,0011.25
2023-01-02 04:49:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.2,-000.9,0015.24,0011.62,0011.31
2023-01-02 04:50:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.3,-000.9,0015.34,0011.68,0011.36
2023-01-02 04:51:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.3,-001.1,0015.59,0011.72,0011.40
2023-01-02 04:52:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,18.2,-001.3,0015.75,0011.77,0011.42
2023-01-02 04:53:00,,0819.1,5.00,0.00,22.6,21.2,00.0,31.4,24.4,18.2,-001.5,0015.35,0011.80,0011.45
2023-01-02 04:54:00,,0819.2,5.00,0.00,22.6,21.2,00.0,31.4,24.4,18.2,-001.6,0015.49,0011.86,0011.50
2023-01-02 04:55:00,,0819.1,5.00,0.00,22.6,21.2,00.0,31.4,24.4,18.2,-001.4,0015.99,0011.91,0011.57
2023-01-02 04:56:00,,0819.1,5.00,0.00,22.6,21.2,00.0,31.4,24.4,18.2,-001.5,0016.14,0012.02,0011.66
2023-01-02 04:57:00,,0819.1,5.01,0.00,22.6,21.2,00.0,31.4,24.4,18.2,-001.7,0016.33,0012.14,0011.75
2023-01-02 04:58:00,,0819.1,5.00,0.00,22.6,21.2,00.0,31.4,24.4,18.1,-001.7,0016.49,0012.26,0011.82
2023-01-02 04:59:00,,0819.1,5.01,0.00,22.6,21.2,00.0,31.4,24.4,18.1,-001.7,0016.48,0012.30,0011.86
