Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 00:00:00,,0816.4,4.99,0.00,22.2,20.3,00.0,31.1,23.7,16.2,0000.0,0008.34,0003.05,0001.93
2023-03-02 00:01:00,,0816.4,4.98,0.00,22.2,20.2,00.0,31.1,23.7,16.2,0000.0,0008.24,0003.07,0001.93
2023-03-02 00:02:00,,0816.4,5.01,0.00,22.1,20.2,00.0,31.0,23.7,16.2,0000.0,0008.16,0002.98,0001.94
2023-03-02 00:03:00,,0816.4,5.01,0.00,22.1,20.1,00.0,31.0,23.7,16.2,0000.0,0008.22,0002.95,0001.92
2023-03-02 00:04:00,,0816.4,5.02,0.00,22.1,20.1,00.0,31.0,23.6,16.2,0000.0,0008.26,0002.92,0001.90
2023-03-02 00:05:00,,0816.4,5.00,0.00,22.0,20.1,00.0,31.0,23.6,16.2,0000.0,0008.21,0002.87,0001.88
2023-03-02 00:06:00,,0816.4,5.01,0.00,22.1,21.1,00.0,30.9,23.8,16.1,0000.0,0007.87,0002.79,0001.85
2023-03-02 00:07:00,,0816.4,5.00,0.00,22.2,22.3,00.0,30.9,24.1,16.0,0000.0,0006.99,0002.72,0001.82
2023-03-02 00:08:00,,0816.3,5.02,0.00,22.3,23.0,00.0,31.0,24.3,15.9,0000.0,0006.90,0002.63,0001.81
2023-03-02 00:09:00,,0816.4,5.02,0.00,22.4,22.5,00.0,31.0,24.3,15.8,0000.0,0006.40,0002.56,0001.80
2023-03-02 00:10:00,,0816.4,5.00,0.00,22.4,22.0,00.0,31.0,24.1,15.9,0000.0,0006.10,0002.49,0001.78
2023-03-02 00:11:00,,0816.3,5.00,0.00,22.4,21.7,00.0,31.1,24.0,16.0,0000.0,0005.52,0002.45,0001.77
2023-03-02 00:12:00,,0816.4,5.01,0.00,22.3,21.4,00.0,31.1,24.0,16.0,0000.0,0005.24,0002.44,0001.75
2023-03-02 00:13:00,,0816.3,4.99,0.00,22.3,21.2,00.0,31.1,24.0,16.0,0000.0,0005.53,0002.53,0001.75
2023-03-02 00:14:00,,0816.4,5.01,0.00,22.3,21.0,00.0,31.1,24.0,16.1,0000.0,0005.86,0002.61,0001.76
2023-03-02 00:15:00,,0816.4,5.00,0.00,22.3,20.9,00.0,31.1,24.0,16.1,0000.0,0006.38,0002.65,0001.78
2023-03-02 00:16:00,,0816.4,5.00,0.00,22.3,20.8,00.0,31.1,23.9,16.2,0000.0,0006.44,0002.68,0001.80
2023-03-02 00:17:00,,0816.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,16.2,0000.0,0007.48,0002.68,0001.81
2023-03-02 00:18:00,,0816.4,5.00,0.00,22.3,20.6,00.0,31.1,23.9,16.3,0000.0,0007.49,0002.67,0001.83
2023-03-02 00:19:00,,0816.4,4.99,0.00,22.3,20.5,00.0,31.1,23.9,16.4,0000.0,0007.26,0002.72,0001.86
2023-03-02 00:20:00,,0816.4,5.00,0.00,22.2,20.5,00.0,31.0,23.9,16.4,0000.0,0007.11,0002.78,0001.89
2023-03-02 00:21:00,,0816.4,4.98,0.00,22.2,20.4,00.0,31.0,23.9,16.4,0000.0,0007.20,0002.80,0001.91
2023-03-02 00:22:00,,0816.4,5.01,0.00,22.2,20.4,00.0,31.0,23.9,16.4,0000.0,0007.17,0002.79,0001.92
2023-03-02 00:23:00,,0816.4,5.00,0.00,22.2,20.3,00.0,31.0,23.8,16.5,0000.0,0006.99,0002.74,0001.95
2023-03-02 00:24:00,,0816.4,5.00,0.00,22.2,20.3,00.0,31.0,23.8,16.5,0000.0,0006.93,0002.64,0001.96
2023-03-02 00:25:00,,0816.4,4.99,0.00,22.2,20.3,00.0,31.0,23.8,16.4,0000.0,0007.49,0002.62,0001.96
2023-03-02 00:26:00,,0816.4,4.99,0.00,22.1,20.2,00.0,31.0,23.8,16.3,0000.0,0007.10,0002.55,0001.96
2023-03-02 00:27:00,,0816.4,5.00,0.00,22.1,20.2,00.0,30.9,23.8,16.4,0000.0,0007.99,0002.53,0001.95
2023-03-02 00:28:00,,0816.5,5.00,0.00,22.1,20.2,00.0,30.9,23.7,16.3,0000.0,0007.33,0002.56,0001.96
2023-03-02 00:29:00,,0816.5,5.01,0.00,22.1,20.2,00.0,30.9,23.7,16.3,0000.0,0007.37,0002.59,0001.96
2023-03-02 00:30:00,,0816.5,5.02,0.00,22.1,20.6,00.0,30.9,23.7,16.3,0000.0,0007.37,0002.58,0001.93
2023-03-02 00:31:00,,0816.5,4.98,0.00,22.2,21.9,00.0,30.9,24.0,16.3,0000.0,0007.26,0002.51,0001.90
2023-03-02 00:32:00,,0816.5,5.00,0.00,22.3,23.0,00.0,30.9,24.3,16.2,0000.0,0007.06,0002.44,0001.89
2023-03-02 00:33:00,,0816.5,5.00,0.00,22.4,23.0,00.0,30.9,24.3,16.0,0000.0,0006.96,0002.40,0001.87
2023-03-02 00:34:00,,0816.5,5.00,0.00,22.4,22.4,00.0,31.0,24.2,16.0,0000.0,0007.12,0002.42,0001.85
2023-03-02 00:35:00,,0816.6,4.98,0.00,22.4,21.9,00.0,31.0,24.1,16.0,0000.0,0006.66,0002.43,0001.83
2023-03-02 00:36:00,,0816.7,5.00,0.00,22.4,21.6,00.0,31.0,24.0,16.0,0000.0,0005.67,0002.37,0001.83
2023-03-02 00:37:00,,0816.6,4.99,0.00,22.3,21.3,00.0,31.0,24.0,16.0,0000.0,0005.47,0002.43,0001.86
2023-03-02 00:38:00,,0816.5,5.00,0.00,22.3,21.0,00.0,31.1,24.0,16.0,0000.0,0004.39,0002.50,0001.87
2023-03-02 00:39:00,,0816.7,5.01,0.00,22.3,20.9,00.0,31.1,23.9,16.1,0000.0,0004.35,0002.48,0001.86
2023-03-02 00:40:00,,0816.7,5.00,0.00,22.3,20.8,00.0,31.1,23.9,16.1,0000.0,0004.56,0002.52,0001.88
2023-03-02 00:41:00,,0816.7,5.00,0.00,22.3,20.7,00.0,31.1,24.0,16.1,0000.0,0004.86,0002.57,0001.88
2023-03-02 00:42:00,,0816.9,5.02,0.00,22.3,20.6,00.0,31.1,23.9,16.1,0000.0,0005.13,0002.64,0001.87
2023-03-02 00:43:00,,0816.6,5.00,0.00,22.3,20.6,00.0,31.0,23.9,16.1,0000.0,0005.24,0002.67,0001.87
2023-03-02 00:44:00,,0816.8,5.02,0.00,22.2,20.5,00.0,31.0,23.9,16.1,0000.0,0005.28,0002.69,0001.86
2023-03-02 00:45:00,,0816.7,5.00,0.00,22.2,20.5,00.0,31.0,23.9,16.1,0000.0,0005.32,0002.71,0001.86
2023-03-02 00:46:00,,0816.6,5.00,0.00,22.2,20.5,00.0,31.0,23.9,16.1,0000.0,0005.40,0002.74,0001.87
2023-03-02 00:47:00,,0816.6,5.00,0.00,22.2,20.4,00.0,31.0,23.8,16.1,0000.0,0005.56,0002.77,0001.87
2023-03-02 00:48:00,,0816.7,5.00,0.00,22.2,20.4,00.0,31.0,23.8,16.1,0000.0,0005.64,0002.74,0001.85
2023-03-02 00:49:00,,0816.7,5.01,0.00,22.2,20.4,00.0,31.0,23.8,16.1,0000.0,0006.18,0002.74,0001.85
2023-03-02 00:50:00,,0816.8,4.99,0.00,22.1,20.3,00.0,31.0,23.7,16.2,0000.0,0007.10,0002.80,0001.85
2023-03-02 00:51:00,,0817.0,4.99,0.00,22.1,20.3,00.0,31.0,23.7,16.2,0000.0,0007.90,0002.81,0001.83
2023-03-02 00:52:00,,0817.1,5.00,0.00,22.1,20.2,00.0,30.9,23.6,16.3,0000.0,0007.79,0002.78,0001.84
2023-03-02 00:53:00,,0816.9,5.01,0.00,22.0,20.3,00.0,30.9,23.7,16.3,0000.0,0007.66,0002.72,0001.84
2023-03-02 00:54:00,,0816.8,5.00,0.00,22.1,21.2,00.0,30.9,23.9,16.3,0000.0,0007.68,0002.75,0001.86
2023-03-02 00:55:00,,0816.8,4.98,0.00,22.2,22.4,00.0,30.9,24.1,16.2,0000.0,0007.65,0002.73,0001.85
2023-03-02 00:56:00,,0817.1,4.99,0.00,22.3,22.9,00.0,30.9,24.3,16.1,0000.0,0007.73,0002.68,0001.85
2023-03-02 00:57:00,,0817.1,4.99,0.00,22.4,22.5,00.0,31.0,24.3,16.1,0000.0,0007.92,0002.65,0001.85
2023-03-02 00:58:00,,0817.0,5.00,0.00,22.4,22.1,00.0,31.0,24.2,16.1,0000.0,0007.81,0002.62,0001.84
2023-03-02 00:59:00,,0816.9,5.02,0.00,22.4,21.7,00.0,31.0,24.1,16.1,0000.0,0007.69,0002.60,0001.85
