Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-10 19:00:00,,0829.1,4.99,0.00,29.2,27.7,00.0,37.6,30.9,25.9,0001.1,0006.42,0010.02,0005.91
2023-05-10 19:01:00,,0829.1,4.99,0.00,29.2,27.7,00.0,37.6,30.9,25.7,0001.2,0006.47,0010.03,0005.95
2023-05-10 19:02:00,,0829.1,5.02,0.00,29.2,27.7,00.0,37.6,30.9,26.0,0001.6,0006.44,0010.04,0005.96
2023-05-10 19:03:00,,0829.1,5.01,0.00,29.2,27.7,00.0,37.6,30.9,26.0,0001.6,0006.44,0010.00,0005.99
2023-05-10 19:04:00,,0829.1,5.00,0.00,29.2,27.7,00.0,37.6,30.9,25.7,0001.5,0006.45,0010.07,0006.02
2023-05-10 19:05:00,,0829.1,4.99,0.00,29.2,27.6,00.0,37.6,30.9,25.7,0001.3,0006.48,0010.11,0006.06
2023-05-10 19:06:00,,0829.1,4.99,0.00,29.2,27.6,00.0,37.6,30.9,25.5,0000.9,0006.50,0010.13,0006.10
2023-05-10 19:07:00,,0829.1,5.02,0.00,29.2,27.7,00.0,37.6,30.9,25.4,0000.6,0006.49,0010.45,0006.12
2023-05-10 19:08:00,,0829.1,5.00,0.00,29.2,27.7,00.0,37.6,30.9,25.5,0000.6,0006.54,0010.58,0006.15
2023-05-10 19:09:00,,0829.2,5.00,0.00,29.3,27.7,00.0,37.6,30.9,25.2,0000.6,0006.58,0010.60,0006.19
2023-05-10 19:10:00,,0829.2,4.99,0.00,29.3,27.7,00.0,37.6,30.9,24.9,0000.5,0006.63,0010.31,0006.24
2023-05-10 19:11:00,,0829.2,5.00,0.00,29.3,27.8,00.0,37.6,30.9,25.1,0000.3,0006.69,0010.34,0006.26
2023-05-10 19:12:00,,0829.2,4.99,0.00,29.3,27.8,00.0,37.7,31.0,25.4,0000.4,0006.69,0010.24,0006.27
2023-05-10 19:13:00,,0829.2,5.00,0.00,29.3,27.8,00.0,37.7,31.0,25.2,0000.1,0006.70,0010.16,0006.29
2023-05-10 19:14:00,,0829.2,5.00,0.00,29.3,27.8,00.0,37.7,31.0,24.9,-000.2,0006.69,0010.08,0006.31
2023-05-10 19:15:00,,0829.2,5.02,0.00,29.3,27.8,00.0,37.7,31.0,25.3,-000.4,0006.70,0010.00,0006.32
2023-05-10 19:16:00,,0829.2,5.01,0.00,29.3,27.8,00.0,37.7,31.0,25.4,-000.4,0006.71,0010.04,0006.34
2023-05-10 19:17:00,,0829.2,4.99,0.00,29.3,27.9,00.0,37.7,31.0,25.2,-000.3,0006.74,0010.05,0006.36
2023-05-10 19:18:00,,0829.2,4.99,0.00,29.3,27.9,00.0,37.7,31.0,24.9,-000.3,0006.78,0010.02,0006.38
2023-05-10 19:19:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.7,31.0,25.2,-000.3,0006.81,0010.14,0006.41
2023-05-10 19:20:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.7,31.0,25.1,-000.1,0006.83,0010.40,0006.42
2023-05-10 19:21:00,,0829.1,4.98,0.00,29.4,27.9,00.0,37.7,31.0,24.6,-000.0,0006.82,0010.46,0006.42
2023-05-10 19:22:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.7,31.0,24.4,-000.1,0006.78,0010.33,0006.43
2023-05-10 19:23:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.7,31.0,24.7,-000.1,0006.77,0010.33,0006.43
2023-05-10 19:24:00,,0829.1,4.98,0.00,29.4,27.9,00.0,37.7,31.0,24.8,0000.4,0006.79,0010.33,0006.44
2023-05-10 19:25:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.8,31.1,25.6,0000.7,0006.80,0010.37,0006.43
2023-05-10 19:26:00,,0829.1,5.00,0.00,29.4,27.9,00.0,37.8,31.1,25.5,0001.1,0006.78,0010.34,0006.40
2023-05-10 19:27:00,,0829.2,5.01,0.00,29.5,27.9,00.0,37.8,31.1,25.0,0001.3,0006.75,0010.26,0006.38
2023-05-10 19:28:00,,0829.1,5.00,0.00,29.5,27.9,00.0,37.8,31.1,25.0,0001.1,0006.71,0010.24,0006.33
2023-05-10 19:29:00,,0829.1,4.99,0.00,29.5,28.0,00.0,37.8,31.1,25.2,0000.8,0006.68,0010.05,0006.29
2023-05-10 19:30:00,,0829.1,5.00,0.00,29.5,28.0,00.0,37.8,31.1,25.2,0001.0,0006.64,0009.86,0006.26
2023-05-10 19:31:00,,0829.1,4.99,0.00,29.5,28.0,00.0,37.8,31.1,24.9,0001.2,0006.60,0009.63,0006.23
2023-05-10 19:32:00,,0829.1,4.99,0.00,29.5,28.0,00.0,37.8,31.1,25.0,0001.2,0006.63,0009.70,0006.21
2023-05-10 19:33:00,,0829.0,5.01,0.00,29.5,28.0,00.0,37.8,31.1,25.1,0001.1,0006.60,0009.67,0006.18
2023-05-10 19:34:00,,0828.9,5.00,0.00,29.5,28.0,00.0,37.8,31.1,24.8,0000.9,0006.60,0009.89,0006.17
2023-05-10 19:35:00,,0828.9,5.00,0.00,29.5,28.0,00.0,37.9,31.1,24.7,0000.6,0006.61,0010.33,0006.17
2023-05-10 19:36:00,,0829.0,4.99,0.00,29.5,28.0,00.0,37.9,31.1,25.1,0000.3,0006.63,0010.45,0006.18
2023-05-10 19:37:00,,0829.0,4.99,0.00,29.5,28.0,00.0,37.9,31.2,25.0,0000.2,0006.62,0010.49,0006.19
2023-05-10 19:38:00,,0829.0,4.99,0.00,29.6,28.0,00.0,37.9,31.2,25.2,0000.1,0006.66,0010.55,0006.22
2023-05-10 19:39:00,,0829.0,5.01,0.00,29.6,28.0,00.0,37.9,31.2,26.1,0000.2,0006.70,0010.53,0006.26
2023-05-10 19:40:00,,0829.0,5.01,0.00,29.6,28.0,00.0,37.9,31.2,26.0,0000.7,0006.68,0010.42,0006.29
2023-05-10 19:41:00,,0829.0,5.00,0.00,29.6,28.0,00.0,37.9,31.2,25.6,0000.7,0006.69,0010.33,0006.31
2023-05-10 19:42:00,,0828.9,4.98,0.00,29.6,28.0,00.0,37.9,31.2,25.8,0000.3,0006.73,0010.32,0006.34
2023-05-10 19:43:00,,0828.8,5.00,0.00,29.6,28.1,00.0,37.9,31.2,25.3,0000.0,0006.76,0010.31,0006.38
2023-05-10 19:44:00,,0828.8,5.01,0.00,29.6,28.1,00.0,37.9,31.2,25.2,-000.1,0006.79,0010.32,0006.43
2023-05-10 19:45:00,,0828.9,5.00,0.00,29.6,28.1,00.0,37.9,31.2,25.4,-000.2,0006.87,0010.30,0006.49
2023-05-10 19:46:00,,0828.8,4.98,0.00,29.6,28.1,00.0,37.9,31.2,25.9,-000.6,0006.94,0009.96,0006.54
2023-05-10 19:47:00,,0828.8,5.02,0.00,29.6,28.1,00.0,37.9,31.2,26.1,-000.3,0007.05,0010.08,0006.66
2023-05-10 19:48:00,,0828.8,5.00,0.00,29.6,28.1,00.0,38.0,31.2,26.0,0000.1,0007.23,0010.24,0006.82
2023-05-10 19:49:00,,0828.8,4.99,0.00,29.6,28.1,00.0,38.0,31.2,25.8,0000.3,0007.35,0010.74,0006.97
2023-05-10 19:50:00,,0828.8,4.99,0.00,29.6,28.1,00.0,38.0,31.2,25.6,0000.5,0007.45,0010.93,0007.06
2023-05-10 19:51:00,,0828.7,5.01,0.00,29.6,28.1,00.0,38.0,31.2,25.8,0000.3,0007.57,0011.36,0007.15
2023-05-10 19:52:00,,0828.8,5.01,0.00,29.6,28.1,00.0,38.0,31.2,26.2,0000.4,0007.67,0011.63,0007.23
2023-05-10 19:53:00,,0828.8,5.00,0.00,29.6,28.1,00.0,38.0,31.3,26.0,0000.5,0007.73,0011.75,0007.29
2023-05-10 19:54:00,,0828.8,5.01,0.00,29.6,28.1,00.0,38.0,31.3,26.2,0000.5,0007.81,0011.86,0007.35
2023-05-10 19:55:00,,0828.7,5.00,0.00,29.6,28.1,00.0,38.0,31.3,26.6,0000.9,0007.92,0012.21,0007.43
2023-05-10 19:56:00,,0828.7,4.98,0.00,29.6,28.1,00.0,38.0,31.3,26.2,0001.1,0007.94,0012.35,0007.46
2023-05-10 19:57:00,,0828.7,5.02,0.00,29.6,28.1,00.0,38.0,31.3,25.9,0001.4,0007.96,0012.31,0007.49
2023-05-10 19:58:00,,0828.6,5.00,0.00,29.7,28.1,00.0,38.0,31.3,25.9,0001.3,0007.93,0012.21,0007.45
2023-05-10 19:59:00,,0828.6,5.01,0.00,29.7,28.1,00.0,38.0,31.3,26.3,0001.4,0007.88,0012.22,0007.38
