Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-30 12:00:00,SystemResetWarning,0822.2,5.00,000.00,024.9,024.2,000.0,033.4,026.8,018.9,0000.0,0010.59,0002.95,0001.49
2024-04-30 12:01:00,SystemResetWarning,0822.2,5.01,000.00,024.9,024.1,000.0,033.4,026.7,018.9,0000.0,0010.12,0002.94,0001.48
2024-04-30 12:02:00,SystemResetWarning,0822.2,5.01,000.00,024.9,024.1,000.0,033.4,026.7,019.0,0000.0,0010.16,0002.88,0001.46
2024-04-30 12:03:00,SystemResetWarning,0822.3,4.98,000.00,024.9,024.1,000.0,033.4,026.7,019.2,0000.0,0010.13,0002.76,0001.43
2024-04-30 12:04:00,SystemResetWarning,0822.2,5.01,000.00,024.9,024.1,000.0,033.4,026.7,019.7,0000.0,0009.81,0002.68,0001.42
2024-04-30 12:05:00,SystemResetWarning,0822.3,5.01,000.00,024.9,024.0,000.0,033.4,026.7,020.0,0000.0,0008.70,0002.77,0001.44
2024-04-30 12:06:00,SystemResetWarning,0822.4,5.01,000.00,024.9,024.0,000.0,033.4,026.7,020.1,0000.0,0008.63,0002.82,0001.48
2024-04-30 12:07:00,SystemResetWarning,0822.4,5.00,000.00,024.8,024.0,000.0,033.4,026.7,020.2,0000.0,0008.99,0002.88,0001.52
2024-04-30 12:08:00,SystemResetWarning,0822.4,5.00,000.00,024.8,024.0,000.0,033.4,026.7,020.2,0000.0,0009.15,0002.88,0001.53
2024-04-30 12:09:00,SystemResetWarning,0822.3,4.98,000.00,024.8,024.0,000.0,033.4,026.6,020.3,0000.0,0009.06,0002.90,0001.57
2024-04-30 12:10:00,SystemResetWarning,0822.3,5.00,000.00,024.8,024.0,000.0,033.4,026.6,020.3,0000.0,0009.08,0002.96,0001.64
2024-04-30 12:11:00,SystemResetWarning,0822.4,5.01,000.00,024.8,024.0,000.0,033.4,026.7,020.4,0000.0,0009.27,0003.07,0001.70
2024-04-30 12:12:00,SystemResetWarning,0822.4,5.00,000.00,024.8,024.0,000.0,033.4,026.7,020.5,0000.0,0009.43,0003.17,0001.76
2024-04-30 12:13:00,SystemResetWarning,0822.4,5.01,000.00,024.8,024.0,000.0,033.4,026.7,020.4,0000.0,0009.58,0003.28,0001.83
2024-04-30 12:14:00,SystemResetWarning,0822.4,4.99,000.00,024.8,024.0,000.0,033.4,026.7,020.5,0000.0,0009.59,0003.34,0001.88
2024-04-30 12:15:00,SystemResetWarning,0822.6,5.00,000.00,024.8,024.0,000.0,033.4,026.6,020.7,0000.0,0010.14,0003.39,0001.92
2024-04-30 12:16:00,SystemResetWarning,0822.5,5.01,000.00,024.8,023.9,000.0,033.4,026.6,021.0,0000.0,0009.77,0003.36,0001.95
2024-04-30 12:17:00,SystemResetWarning,0822.7,5.00,000.00,024.7,023.9,000.0,033.4,026.6,021.0,0000.0,0009.77,0003.36,0001.96
2024-04-30 12:18:00,SystemResetWarning,0822.4,5.00,000.00,024.7,023.9,000.0,033.4,026.5,021.1,0000.0,0009.46,0003.37,0001.98
2024-04-30 12:19:00,SystemResetWarning,0822.4,5.00,000.00,024.7,023.8,000.0,033.3,026.5,021.2,0000.0,0009.31,0003.38,0002.00
2024-04-30 12:20:00,SystemResetWarning,0822.6,5.01,000.00,024.7,023.8,000.0,033.3,026.5,021.4,0000.0,0009.21,0003.37,0002.01
2024-04-30 12:21:00,SystemResetWarning,0823.0,4.99,000.00,024.7,023.8,000.0,033.3,026.5,021.5,0000.0,0008.66,0003.40,0002.04
2024-04-30 12:22:00,SystemResetWarning,0822.9,4.99,000.00,024.7,023.8,000.0,033.3,026.5,021.6,0000.0,0008.10,0003.39,0002.05
2024-04-30 12:23:00,SystemResetWarning,0822.6,5.01,000.00,024.6,023.8,000.0,033.3,026.4,021.5,0000.0,0008.29,0003.37,0002.07
2024-04-30 12:24:00,SystemResetWarning,0822.8,5.01,000.00,024.6,023.7,000.0,033.3,026.4,021.4,0000.0,0008.80,0003.40,0002.08
2024-04-30 12:25:00,SystemResetWarning,0823.0,5.00,000.00,024.6,023.7,000.0,033.3,026.4,021.4,0000.0,0008.87,0003.45,0002.11
2024-04-30 12:26:00,SystemResetWarning,0823.0,5.00,000.00,024.6,023.7,000.0,033.2,026.4,021.3,0000.0,0008.58,0003.47,0002.13
2024-04-30 12:27:00,SystemResetWarning,0822.9,5.00,000.00,024.6,023.7,000.0,033.2,026.4,021.4,0000.0,0008.27,0003.49,0002.14
2024-04-30 12:28:00,SystemResetWarning,0823.1,5.00,000.00,024.6,023.6,000.0,033.2,026.4,021.4,0000.0,0008.65,0003.45,0002.14
2024-04-30 12:29:00,SystemResetWarning,0822.9,5.00,000.00,024.5,023.6,000.0,033.2,026.3,021.6,0000.0,0008.56,0003.42,0002.14
2024-04-30 12:30:00,SystemResetWarning,0822.9,5.00,000.00,024.5,023.6,000.0,033.2,026.3,021.5,0000.0,0008.65,0003.45,0002.14
2024-04-30 12:31:00,SystemResetWarning,0823.0,5.01,000.00,024.5,023.6,000.0,033.2,026.3,021.4,0000.0,0009.15,0003.48,0002.15
2024-04-30 12:32:00,SystemResetWarning,0823.1,5.00,000.00,024.5,023.6,000.0,033.2,026.3,021.3,0000.0,0009.07,0003.46,0002.15
2024-04-30 12:33:00,SystemResetWarning,0823.1,4.99,000.00,024.5,023.6,000.0,033.1,026.3,021.4,0000.0,0008.81,0003.42,0002.13
2024-04-30 12:34:00,SystemResetWarning,0823.1,4.99,000.00,024.5,023.6,000.0,033.1,026.3,021.5,0000.0,0008.72,0003.41,0002.15
2024-04-30 12:35:00,SystemResetWarning,0823.1,5.00,000.00,024.5,023.6,000.0,033.1,026.3,021.4,0000.0,0008.01,0003.37,0002.16
2024-04-30 12:36:00,SystemResetWarning,0823.1,5.00,000.00,024.4,023.6,000.0,033.1,026.3,021.5,0000.0,0008.48,0003.36,0002.17
2024-04-30 12:37:00,SystemResetWarning,0823.0,5.02,000.00,024.4,023.6,000.0,033.1,026.3,021.6,0000.0,0008.86,0003.35,0002.16
2024-04-30 12:38:00,SystemResetWarning,0823.0,5.00,000.00,024.4,023.5,000.0,033.1,026.3,021.5,0000.0,0009.00,0003.39,0002.18
2024-04-30 12:39:00,SystemResetWarning,0823.0,5.00,000.00,024.4,023.5,000.0,033.1,026.2,021.7,0000.0,0008.61,0003.45,0002.21
2024-04-30 12:40:00,SystemResetWarning,0823.0,5.00,000.00,024.4,023.5,000.0,033.0,026.2,021.7,0000.0,0008.51,0003.46,0002.21
2024-04-30 12:41:00,SystemResetWarning,0823.0,5.00,000.00,024.4,023.5,000.0,033.0,026.2,022.0,0000.0,0008.64,0003.48,0002.22
2024-04-30 12:42:00,SystemResetWarning,0823.1,5.00,000.00,024.3,023.4,000.0,033.0,026.1,021.9,0000.0,0008.83,0003.49,0002.22
2024-04-30 12:43:00,SystemResetWarning,0823.0,5.00,000.00,024.3,023.4,000.0,033.0,026.1,021.8,0000.0,0008.65,0003.47,0002.22
2024-04-30 12:44:00,SystemResetWarning,0823.0,5.00,000.00,024.3,023.4,000.0,033.0,026.1,022.1,0000.0,0008.75,0003.50,0002.22
2024-04-30 12:45:00,SystemResetWarning,0822.9,5.00,000.00,024.3,023.4,000.0,033.0,026.1,022.3,0000.0,0009.51,0003.56,0002.21
2024-04-30 12:46:00,SystemResetWarning,0822.9,5.01,000.00,024.3,023.4,000.0,032.9,026.1,022.0,0000.0,0009.85,0003.57,0002.20
2024-04-30 12:47:00,SystemResetWarning,0822.9,5.00,000.00,024.3,023.4,000.0,032.9,026.1,022.2,0000.0,0009.79,0003.60,0002.20
2024-04-30 12:48:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.3,000.0,032.9,026.0,022.2,0000.0,0009.78,0003.63,0002.19
2024-04-30 12:49:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.3,000.0,032.9,026.0,022.1,0000.0,0010.00,0003.61,0002.20
2024-04-30 12:50:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.3,000.0,032.9,026.0,022.2,0000.0,0009.95,0003.59,0002.19
2024-04-30 12:51:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.3,000.0,032.8,026.0,022.2,0000.0,0010.01,0003.57,0002.18
2024-04-30 12:52:00,SystemResetWarning,0823.0,4.99,000.00,024.2,023.3,000.0,032.8,025.9,022.1,0000.0,0010.10,0003.55,0002.18
2024-04-30 12:53:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.2,000.0,032.8,026.0,022.0,0000.0,0009.56,0003.52,0002.18
2024-04-30 12:54:00,SystemResetWarning,0823.1,4.99,000.00,024.1,023.2,000.0,032.8,025.9,021.9,0000.0,0009.55,0003.55,0002.19
2024-04-30 12:55:00,SystemResetWarning,0823.3,5.00,000.00,024.1,023.2,000.0,032.8,025.9,022.2,0000.0,0009.58,0003.58,0002.21
2024-04-30 12:56:00,SystemResetWarning,0823.5,5.01,000.00,024.1,023.2,000.0,032.8,025.9,022.4,0000.0,0008.94,0003.54,0002.21
2024-04-30 12:57:00,SystemResetWarning,0823.5,5.01,000.00,024.1,023.2,000.0,032.8,025.9,022.5,0000.0,0009.00,0003.48,0002.21
2024-04-30 12:58:00,SystemResetWarning,0823.5,5.00,000.00,024.1,023.2,000.0,032.7,025.9,022.7,0000.0,0009.54,0003.47,0002.20
2024-04-30 12:59:00,SystemResetWarning,0823.6,5.01,000.00,024.1,023.2,000.0,032.7,025.8,022.7,0000.0,0009.16,0003.43,0002.18
