Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-06 06:00:00,,0815.2,5.00,0.00,24.6,23.0,00.0,33.7,26.4,15.0,0000.0,0003.10,0000.56,0000.39
2022-11-06 06:01:00,,0815.3,5.00,0.00,24.6,23.0,00.0,33.6,26.4,15.1,0000.0,0003.05,0000.54,0000.39
2022-11-06 06:02:00,,0815.2,5.00,0.00,24.6,23.1,00.0,33.6,26.4,15.1,0000.0,0003.03,0000.53,0000.39
2022-11-06 06:03:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.6,26.5,15.1,0000.0,0002.97,0000.52,0000.39
2022-11-06 06:04:00,,0815.3,4.99,0.00,24.6,23.1,00.0,33.6,26.4,14.9,0000.0,0002.71,0000.53,0000.39
2022-11-06 06:05:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.6,26.4,15.0,0000.0,0003.86,0000.53,0000.39
2022-11-06 06:06:00,,0815.3,4.99,0.00,24.6,23.1,00.0,33.6,26.4,15.0,0000.0,0003.79,0000.51,0000.39
2022-11-06 06:07:00,,0815.2,5.00,0.00,24.6,23.2,00.0,33.6,26.5,15.1,0000.0,0002.96,0000.50,0000.39
2022-11-06 06:08:00,,0815.2,5.00,0.00,24.6,23.2,00.0,33.6,26.5,15.0,0000.0,0002.02,0000.51,0000.38
2022-11-06 06:09:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.4,15.0,0000.0,0002.02,0000.49,0000.37
2022-11-06 06:10:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.4,15.0,0000.0,0002.03,0000.47,0000.37
2022-11-06 06:11:00,,0815.2,5.01,0.00,24.6,23.2,00.0,33.5,26.5,15.2,0000.0,0002.09,0000.48,0000.36
2022-11-06 06:12:00,,0815.2,5.00,0.00,24.6,23.2,00.0,33.5,26.5,15.2,0000.0,0002.19,0000.50,0000.36
2022-11-06 06:13:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.5,15.2,0000.0,0002.23,0000.51,0000.35
2022-11-06 06:14:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.5,15.4,0000.0,0002.32,0000.51,0000.34
2022-11-06 06:15:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.5,15.3,0000.0,0002.26,0000.51,0000.33
2022-11-06 06:16:00,,0815.3,5.00,0.00,24.6,23.2,00.0,33.5,26.5,15.4,0000.0,0001.19,0000.51,0000.32
2022-11-06 06:17:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.5,26.5,15.5,0000.0,0001.19,0000.50,0000.31
2022-11-06 06:18:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.5,26.4,15.5,0000.0,0001.20,0000.51,0000.31
2022-11-06 06:19:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.5,26.4,15.8,0000.0,0001.20,0000.51,0000.32
2022-11-06 06:20:00,,0815.3,5.00,0.00,24.6,23.1,00.0,33.5,26.4,15.7,0000.0,0001.17,0000.51,0000.32
2022-11-06 06:21:00,,0815.3,4.99,0.00,24.6,23.0,00.0,33.5,26.4,15.7,0000.0,0001.20,0000.54,0000.32
2022-11-06 06:22:00,,0815.4,5.02,0.00,24.6,23.0,00.0,33.5,26.5,15.8,0000.0,0001.15,0000.52,0000.32
2022-11-06 06:23:00,,0815.4,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.8,0000.0,0001.30,0000.52,0000.32
2022-11-06 06:24:00,,0815.4,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.7,0000.0,0001.32,0000.53,0000.32
2022-11-06 06:25:00,,0815.5,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.7,0000.0,0001.46,0000.54,0000.32
2022-11-06 06:26:00,,0815.4,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.7,0000.0,0002.80,0000.52,0000.32
2022-11-06 06:27:00,,0815.3,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.7,0000.0,0002.74,0000.50,0000.31
2022-11-06 06:28:00,,0815.4,5.00,0.00,24.6,23.0,00.0,33.5,26.4,15.6,0000.0,0002.71,0000.49,0000.31
2022-11-06 06:29:00,,0815.4,5.00,0.00,24.6,22.9,00.0,33.4,26.4,15.4,0000.0,0002.71,0000.48,0000.30
2022-11-06 06:30:00,,0815.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,15.5,0000.0,0002.67,0000.47,0000.30
2022-11-06 06:31:00,,0815.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,15.3,0000.0,0002.68,0000.47,0000.29
2022-11-06 06:32:00,,0815.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,15.4,0000.0,0002.59,0000.44,0000.29
2022-11-06 06:33:00,,0815.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,15.4,0000.0,0002.58,0000.43,0000.28
2022-11-06 06:34:00,,0815.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,15.5,0000.0,0002.81,0000.40,0000.28
2022-11-06 06:35:00,,0815.5,5.01,0.00,24.5,22.8,00.0,33.4,26.4,15.3,0000.0,0003.12,0000.39,0000.27
2022-11-06 06:36:00,,0815.5,5.01,0.00,24.5,22.8,00.0,33.4,26.3,15.3,0000.0,0002.79,0000.37,0000.27
2022-11-06 06:37:00,,0815.4,5.00,0.00,24.5,22.8,00.0,33.4,26.3,15.4,0000.0,0001.47,0000.37,0000.26
2022-11-06 06:38:00,,0815.7,4.99,0.00,24.5,22.8,00.0,33.4,26.3,15.3,0000.0,0001.49,0000.39,0000.26
2022-11-06 06:39:00,,0815.5,5.01,0.00,24.4,22.8,00.0,33.3,26.3,15.3,0000.0,0001.55,0000.40,0000.25
2022-11-06 06:40:00,,0815.9,4.99,0.00,24.4,22.8,00.0,33.3,26.3,15.4,0000.0,0001.53,0000.40,0000.25
2022-11-06 06:41:00,,0816.0,5.00,0.00,24.4,22.8,00.0,33.3,26.3,15.5,0000.0,0001.50,0000.38,0000.25
2022-11-06 06:42:00,,0816.0,5.01,0.00,24.4,22.8,00.0,33.3,26.3,15.6,0000.0,0001.50,0000.38,0000.24
2022-11-06 06:43:00,,0816.1,4.99,0.00,24.4,22.8,00.0,33.3,26.3,15.6,0000.0,0001.47,0000.37,0000.24
2022-11-06 06:44:00,,0815.9,5.00,0.00,24.4,22.9,00.0,33.3,26.3,15.6,0000.0,0001.45,0000.37,0000.24
2022-11-06 06:45:00,,0815.7,5.00,0.00,24.4,22.9,00.0,33.3,26.3,15.5,0000.0,0000.93,0000.36,0000.24
2022-11-06 06:46:00,,0815.7,5.00,0.00,24.4,22.9,00.0,33.3,26.3,15.5,0000.0,0000.60,0000.37,0000.24
2022-11-06 06:47:00,,0815.6,5.00,0.00,24.4,22.8,00.0,33.3,26.3,15.6,0000.0,0000.59,0000.37,0000.24
2022-11-06 06:48:00,,0815.7,4.99,0.00,24.4,22.9,00.0,33.3,26.3,15.6,0000.0,0000.60,0000.37,0000.23
2022-11-06 06:49:00,,0815.7,5.00,0.00,24.4,22.8,00.0,33.3,26.2,15.7,0000.0,0000.57,0000.35,0000.23
2022-11-06 06:50:00,,0815.7,5.00,0.00,24.4,22.8,00.0,33.3,26.2,15.7,0000.0,0000.52,0000.33,0000.23
2022-11-06 06:51:00,,0815.7,5.01,0.00,24.4,22.8,00.0,33.3,26.2,15.6,0000.0,0000.49,0000.32,0000.23
2022-11-06 06:52:00,,0815.8,5.01,0.00,24.4,22.8,00.0,33.3,26.3,15.6,0000.0,0000.49,0000.32,0000.23
2022-11-06 06:53:00,,0815.7,5.00,0.00,24.4,22.8,00.0,33.3,26.2,15.6,0000.0,0000.47,0000.31,0000.23
2022-11-06 06:54:00,,0815.8,5.00,0.00,24.4,22.8,00.0,33.2,26.2,15.7,0000.0,0000.45,0000.30,0000.23
2022-11-06 06:55:00,,0815.8,4.99,0.00,24.4,22.8,00.0,33.2,26.2,15.6,0000.0,0000.67,0000.31,0000.23
2022-11-06 06:56:00,,0815.8,4.99,0.00,24.4,22.8,00.0,33.2,26.2,15.6,0000.0,0000.70,0000.31,0000.22
2022-11-06 06:57:00,,0815.9,4.99,0.00,24.4,22.8,00.0,33.2,26.2,15.5,0000.0,0000.68,0000.30,0000.21
2022-11-06 06:58:00,,0815.9,5.00,0.00,24.4,22.8,00.0,33.2,26.2,15.7,0000.0,0000.67,0000.29,0000.22
2022-11-06 06:59:00,,0816.0,5.00,0.00,24.4,22.8,00.0,33.2,26.2,15.7,0000.0,0000.65,0000.29,0000.22
