Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-26 17:00:00,,0832.8,5.00,0.00,23.0,21.9,00.0,31.0,24.5,27.6,0000.0,0003.86,0006.32,0003.76
2023-04-26 17:01:00,,0833.0,5.00,0.00,23.0,21.9,00.0,31.1,24.5,27.6,0000.0,0003.82,0006.08,0003.73
2023-04-26 17:02:00,,0833.1,5.00,0.00,23.0,21.8,00.0,31.1,24.5,26.9,0000.0,0003.79,0005.99,0003.70
2023-04-26 17:03:00,,0832.9,5.00,0.00,23.0,21.8,00.0,31.1,24.5,27.3,0000.0,0003.80,0006.05,0003.71
2023-04-26 17:04:00,,0832.9,5.01,0.00,23.0,21.8,00.0,31.2,24.5,27.5,0000.0,0003.80,0006.01,0003.71
2023-04-26 17:05:00,,0832.9,5.00,0.00,23.0,21.8,00.0,31.2,24.5,27.0,0000.0,0003.78,0005.94,0003.69
2023-04-26 17:06:00,,0832.9,5.00,0.00,23.0,21.7,00.0,31.2,24.5,27.7,0000.0,0003.77,0005.93,0003.68
2023-04-26 17:07:00,,0833.1,4.99,0.00,23.0,21.7,00.0,31.2,24.5,28.1,0000.0,0003.75,0005.77,0003.67
2023-04-26 17:08:00,,0833.0,4.99,0.00,23.0,21.7,00.0,31.2,24.5,28.1,0000.0,0003.75,0005.62,0003.67
2023-04-26 17:09:00,,0833.3,5.01,0.00,23.0,21.7,00.0,31.3,24.5,28.4,0000.0,0003.75,0005.41,0003.69
2023-04-26 17:10:00,,0832.8,5.01,0.00,23.0,21.7,00.0,31.3,24.5,27.6,0000.0,0003.76,0005.00,0003.69
2023-04-26 17:11:00,,0833.3,4.99,0.00,23.0,21.7,00.0,31.3,24.5,27.6,0000.0,0003.78,0004.59,0003.70
2023-04-26 17:12:00,,0833.3,5.00,0.00,23.0,21.7,00.0,31.3,24.5,28.0,0000.0,0003.82,0004.71,0003.73
2023-04-26 17:13:00,,0833.1,4.99,0.00,23.0,21.7,00.0,31.3,24.5,28.2,0000.0,0003.86,0004.80,0003.76
2023-04-26 17:14:00,,0833.0,4.99,0.00,23.0,21.7,00.0,31.3,24.5,28.1,0000.0,0003.90,0004.92,0003.78
2023-04-26 17:15:00,,0833.1,5.00,0.00,23.0,21.7,00.0,31.3,24.5,27.9,0000.0,0003.93,0005.03,0003.81
2023-04-26 17:16:00,,0833.3,5.00,0.00,23.0,21.7,00.0,31.3,24.5,27.5,0000.0,0003.95,0005.08,0003.83
2023-04-26 17:17:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.3,24.5,27.1,0000.0,0003.96,0005.09,0003.84
2023-04-26 17:18:00,,0832.9,5.00,0.00,23.0,21.7,00.0,31.3,24.5,26.8,0000.0,0003.96,0005.09,0003.84
2023-04-26 17:19:00,,0832.8,5.00,0.00,23.0,21.6,00.0,31.3,24.5,26.9,0000.0,0003.95,0004.96,0003.83
2023-04-26 17:20:00,,0832.8,5.00,0.00,23.0,21.6,00.0,31.3,24.5,27.0,0000.0,0003.95,0004.98,0003.83
2023-04-26 17:21:00,,0832.8,4.99,0.00,23.0,21.6,00.0,31.3,24.5,27.6,0000.0,0003.96,0004.98,0003.84
2023-04-26 17:22:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.3,24.5,27.8,0000.0,0003.94,0004.93,0003.83
2023-04-26 17:23:00,,0832.8,5.01,0.00,23.0,21.7,00.0,31.3,24.5,27.6,0000.0,0003.93,0004.89,0003.82
2023-04-26 17:24:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.3,24.5,28.4,0000.0,0003.91,0004.85,0003.81
2023-04-26 17:25:00,,0832.8,4.99,0.00,23.0,21.7,00.0,31.3,24.5,29.0,0000.0,0003.89,0004.79,0003.80
2023-04-26 17:26:00,,0832.9,4.99,0.00,23.0,21.6,00.0,31.3,24.5,28.8,0000.0,0003.89,0004.80,0003.80
2023-04-26 17:27:00,,0832.9,5.02,0.00,23.0,21.6,00.0,31.3,24.5,28.7,0000.0,0003.93,0004.92,0003.81
2023-04-26 17:28:00,,0833.1,5.01,0.00,23.0,21.6,00.0,31.3,24.5,28.6,0000.0,0003.96,0005.02,0003.83
2023-04-26 17:29:00,,0832.9,4.99,0.00,23.0,21.6,00.0,31.4,24.5,27.9,0000.0,0003.99,0005.11,0003.86
2023-04-26 17:30:00,,0833.0,5.00,0.00,23.0,21.6,00.0,31.4,24.5,28.1,0000.0,0004.02,0005.18,0003.87
2023-04-26 17:31:00,,0833.3,4.99,0.00,23.0,21.7,00.0,31.4,24.6,27.7,0000.0,0004.04,0005.20,0003.90
2023-04-26 17:32:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.4,24.6,27.2,0000.0,0004.04,0005.19,0003.90
2023-04-26 17:33:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.4,24.6,27.2,0000.0,0004.06,0005.26,0003.91
2023-04-26 17:34:00,,0832.8,5.00,0.00,23.0,21.7,00.0,31.4,24.6,27.3,0000.0,0004.07,0005.27,0003.92
2023-04-26 17:35:00,,0832.8,5.01,0.00,23.0,21.8,00.0,31.4,24.6,26.4,0000.0,0004.06,0005.23,0003.91
2023-04-26 17:36:00,,0832.8,5.00,0.00,23.0,21.8,00.0,31.4,24.6,26.2,0000.0,0004.04,0005.18,0003.89
2023-04-26 17:37:00,,0832.9,5.00,0.00,23.1,21.8,00.0,31.4,24.7,26.5,0000.0,0004.00,0005.05,0003.86
2023-04-26 17:38:00,,0832.8,5.00,0.00,23.1,21.8,00.0,31.4,24.7,27.3,0000.0,0003.96,0004.94,0003.84
2023-04-26 17:39:00,,0832.8,5.01,0.00,23.1,21.9,00.0,31.4,24.7,26.8,0000.0,0003.93,0004.88,0003.82
2023-04-26 17:40:00,,0832.8,5.00,0.00,23.1,21.9,00.0,31.4,24.7,26.3,0000.0,0003.89,0004.89,0003.78
2023-04-26 17:41:00,,0832.9,5.00,0.00,23.1,21.9,00.0,31.4,24.8,27.0,0000.0,0003.86,0004.85,0003.76
2023-04-26 17:42:00,,0833.3,4.99,0.00,23.1,22.0,00.0,31.4,24.8,27.3,0000.0,0003.83,0004.84,0003.73
2023-04-26 17:43:00,,0833.3,5.00,0.00,23.1,22.0,00.0,31.4,24.7,26.7,0000.0,0003.81,0004.80,0003.71
2023-04-26 17:44:00,,0833.2,5.00,0.00,23.1,21.9,00.0,31.4,24.8,27.8,0000.0,0003.79,0004.80,0003.68
2023-04-26 17:45:00,,0833.2,5.00,0.00,23.1,22.0,00.0,31.4,24.8,27.8,0000.0,0003.77,0004.83,0003.66
2023-04-26 17:46:00,,0833.3,5.00,0.00,23.1,22.0,00.0,31.5,24.8,27.1,0000.0,0003.78,0004.89,0003.66
2023-04-26 17:47:00,,0833.1,5.01,0.00,23.2,22.0,00.0,31.5,24.8,26.0,0000.0,0003.76,0004.83,0003.66
2023-04-26 17:48:00,,0833.3,5.00,0.00,23.2,22.0,00.0,31.5,24.8,26.2,0000.0,0003.77,0004.87,0003.67
2023-04-26 17:49:00,,0833.0,4.99,0.00,23.2,22.0,00.0,31.5,24.8,26.3,0000.0,0003.76,0004.81,0003.66
2023-04-26 17:50:00,,0832.9,4.99,0.00,23.2,22.1,00.0,31.5,24.9,26.5,0000.0,0003.75,0004.77,0003.65
2023-04-26 17:51:00,,0832.9,5.00,0.00,23.2,22.1,00.0,31.5,24.9,26.7,0000.0,0003.77,0004.90,0003.65
2023-04-26 17:52:00,,0832.9,4.99,0.00,23.3,22.1,00.0,31.5,24.9,27.0,0000.0,0003.79,0005.82,0003.65
2023-04-26 17:53:00,,0832.9,5.00,0.00,23.3,22.2,00.0,31.5,24.9,25.0,0000.0,0003.76,0005.73,0003.62
2023-04-26 17:54:00,,0832.8,5.00,0.00,23.3,22.2,00.0,31.5,24.9,24.8,0000.0,0003.73,0005.69,0003.59
2023-04-26 17:55:00,,0833.2,5.00,0.00,23.3,22.1,00.0,31.6,24.9,24.7,0000.0,0003.72,0005.65,0003.57
2023-04-26 17:56:00,,0833.4,4.99,0.00,23.3,22.2,00.0,31.6,24.9,24.9,0000.0,0003.70,0005.60,0003.56
2023-04-26 17:57:00,,0833.4,5.01,0.00,23.3,22.2,00.0,31.6,24.9,24.8,0000.0,0003.67,0005.53,0003.53
2023-04-26 17:58:00,,0833.4,5.00,0.00,23.3,22.2,00.0,31.6,25.0,24.3,0000.0,0003.64,0005.48,0003.50
2023-04-26 17:59:00,,0833.4,5.00,0.00,23.3,22.2,00.0,31.6,25.0,23.8,0000.0,0003.58,0005.38,0003.45
