Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 14:00:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.1,0015.85,0008.82,0008.03
2021-11-02 14:01:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.3,0015.46,0008.82,0008.03
2021-11-02 14:02:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.3,0015.13,0008.83,0008.05
2021-11-02 14:03:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.8,0014.48,0008.81,0008.07
2021-11-02 14:04:00,,0831.2,4.98,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.7,0013.87,0008.84,0008.09
2021-11-02 14:05:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.3,0013.79,0008.88,0008.11
2021-11-02 14:06:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.4,0013.78,0008.90,0008.15
2021-11-02 14:07:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.6,0013.39,0008.92,0008.18
2021-11-02 14:08:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.6,0013.54,0008.92,0008.22
2021-11-02 14:09:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-002.2,0013.34,0008.92,0008.25
2021-11-02 14:10:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-002.2,0013.15,0008.92,0008.29
2021-11-02 14:11:00,,0831.3,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-002.2,0012.63,0008.97,0008.32
2021-11-02 14:12:00,,0831.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.6,0012.72,0009.02,0008.35
2021-11-02 14:13:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.5,0012.98,0009.02,0008.34
2021-11-02 14:14:00,,0831.4,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.6,0013.03,0009.05,0008.35
2021-11-02 14:15:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.7,0013.06,0009.05,0008.35
2021-11-02 14:16:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.9,0012.97,0009.01,0008.36
2021-11-02 14:17:00,,0831.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.6,0013.06,0009.06,0008.37
2021-11-02 14:18:00,,0831.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.4,0013.44,0009.15,0008.39
2021-11-02 14:19:00,,0831.3,5.02,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.3,0013.46,0009.17,0008.40
2021-11-02 14:20:00,,0831.3,4.98,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-000.7,0013.97,0009.20,0008.42
2021-11-02 14:21:00,,0831.3,5.01,0.00,23.1,22.3,00.0,32.1,25.0,21.1,-000.5,0014.75,0009.30,0008.44
2021-11-02 14:22:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.1,25.0,21.1,-000.3,0015.40,0009.35,0008.49
2021-11-02 14:23:00,,0831.3,4.99,0.00,23.1,22.3,00.0,32.1,25.0,21.1,-000.6,0015.46,0009.35,0008.51
2021-11-02 14:24:00,,0831.3,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-000.6,0015.10,0009.33,0008.52
2021-11-02 14:25:00,,0831.3,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-000.5,0015.01,0009.32,0008.52
2021-11-02 14:26:00,,0831.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-000.6,0015.24,0009.35,0008.53
2021-11-02 14:27:00,,0831.3,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-000.6,0015.23,0009.36,0008.55
2021-11-02 14:28:00,,0831.4,5.02,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.5,0015.36,0009.33,0008.59
2021-11-02 14:29:00,,0831.4,4.99,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.6,0015.30,0009.32,0008.62
2021-11-02 14:30:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.4,0014.97,0009.35,0008.65
2021-11-02 14:31:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.3,0015.20,0009.40,0008.67
2021-11-02 14:32:00,,0831.4,5.01,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.5,0015.00,0009.36,0008.66
2021-11-02 14:33:00,,0831.5,4.99,0.00,23.1,22.3,00.0,32.2,24.9,21.3,-000.9,0014.31,0009.32,0008.61
2021-11-02 14:34:00,,0831.5,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-001.0,0015.04,0009.35,0008.60
2021-11-02 14:35:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-001.1,0015.20,0009.38,0008.59
2021-11-02 14:36:00,,0831.5,5.01,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.8,0015.63,0009.37,0008.58
2021-11-02 14:37:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,24.9,21.2,-000.6,0015.50,0009.34,0008.56
2021-11-02 14:38:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,24.9,21.2,-000.3,0015.52,0009.34,0008.54
2021-11-02 14:39:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,24.9,21.2,-000.5,0015.80,0009.31,0008.48
2021-11-02 14:40:00,,0831.6,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.2,0015.57,0009.26,0008.41
2021-11-02 14:41:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-000.8,0015.58,0009.26,0008.39
2021-11-02 14:42:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-001.0,0015.12,0009.23,0008.36
2021-11-02 14:43:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.2,-001.3,0014.70,0009.18,0008.34
2021-11-02 14:44:00,,0831.5,5.01,0.00,23.1,22.3,00.0,32.2,25.0,21.3,-001.1,0014.97,0009.23,0008.36
2021-11-02 14:45:00,,0831.5,5.00,0.00,23.1,22.3,00.0,32.2,25.0,21.3,-001.1,0014.23,0009.20,0008.35
2021-11-02 14:46:00,,0831.5,5.01,0.00,23.1,22.3,00.0,32.2,25.0,21.3,-001.2,0014.13,0009.21,0008.34
2021-11-02 14:47:00,,0831.5,5.00,0.00,23.2,22.3,00.0,32.2,25.0,21.2,-001.2,0013.84,0009.28,0008.36
2021-11-02 14:48:00,,0831.5,4.99,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.2,0013.83,0009.33,0008.38
2021-11-02 14:49:00,,0831.6,5.02,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.4,0013.84,0009.37,0008.41
2021-11-02 14:50:00,,0831.5,4.99,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.7,0014.62,0009.40,0008.43
2021-11-02 14:51:00,,0831.5,5.01,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.8,0014.89,0009.47,0008.45
2021-11-02 14:52:00,,0831.5,4.99,0.00,23.2,22.3,00.0,32.2,25.0,21.4,-001.8,0014.94,0009.47,0008.44
2021-11-02 14:53:00,,0831.6,5.01,0.00,23.2,22.3,00.0,32.2,25.0,21.4,-001.6,0015.46,0009.50,0008.46
2021-11-02 14:54:00,,0831.6,4.99,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.5,0015.43,0009.55,0008.48
2021-11-02 14:55:00,,0831.6,4.99,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.4,0015.37,0009.54,0008.49
2021-11-02 14:56:00,,0831.6,5.02,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.2,0015.74,0009.50,0008.46
2021-11-02 14:57:00,,0831.6,5.00,0.00,23.2,22.3,00.0,32.2,25.0,21.3,-001.1,0015.61,0009.42,0008.42
2021-11-02 14:58:00,,0831.6,4.99,0.00,23.1,22.3,00.0,32.2,25.0,21.3,-001.0,0015.32,0009.29,0008.37
2021-11-02 14:59:00,,0831.6,5.01,0.00,23.1,22.3,00.0,32.2,24.9,21.3,-000.9,0015.30,0009.23,0008.34
