Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 08:00:00,SystemResetWarning,0817.6,5.00,000.00,024.8,024.0,000.0,033.5,026.6,027.8,0000.0,0007.50,0003.21,0002.38
2024-04-26 08:01:00,SystemResetWarning,0817.6,4.99,000.00,024.8,024.0,000.0,033.5,026.6,027.7,0000.0,0006.79,0003.17,0002.36
2024-04-26 08:02:00,SystemResetWarning,0817.6,5.00,000.00,024.8,023.9,000.0,033.4,026.6,027.7,0000.0,0006.53,0003.15,0002.37
2024-04-26 08:03:00,SystemResetWarning,0817.6,5.01,000.00,024.8,023.9,000.0,033.4,026.6,027.8,0000.0,0006.55,0003.15,0002.37
2024-04-26 08:04:00,SystemResetWarning,0817.6,5.00,000.00,024.8,023.9,000.0,033.4,026.6,027.8,0000.0,0006.59,0003.16,0002.37
2024-04-26 08:05:00,SystemResetWarning,0817.6,5.00,000.00,024.7,023.9,000.0,033.4,026.6,027.8,0000.0,0006.59,0003.17,0002.38
2024-04-26 08:06:00,SystemResetWarning,0817.6,4.99,000.00,024.7,023.9,000.0,033.4,026.6,027.8,0000.0,0006.66,0003.20,0002.40
2024-04-26 08:07:00,SystemResetWarning,0817.6,5.00,000.00,024.7,023.9,000.0,033.4,026.5,027.7,0000.0,0006.77,0003.22,0002.41
2024-04-26 08:08:00,SystemResetWarning,0817.6,5.01,000.00,024.7,023.9,000.0,033.4,026.5,027.8,0000.0,0006.17,0003.18,0002.40
2024-04-26 08:09:00,SystemResetWarning,0817.6,5.01,000.00,024.7,023.9,000.0,033.3,026.5,027.8,0000.0,0005.61,0003.20,0002.40
2024-04-26 08:10:00,SystemResetWarning,0817.5,4.99,000.00,024.7,023.8,000.0,033.3,026.5,027.8,0000.0,0005.45,0003.18,0002.40
2024-04-26 08:11:00,SystemResetWarning,0817.5,5.00,000.00,024.7,023.8,000.0,033.3,026.5,027.6,0000.0,0005.19,0003.18,0002.40
2024-04-26 08:12:00,SystemResetWarning,0817.5,5.01,000.00,024.7,023.8,000.0,033.3,026.5,027.3,0000.0,0005.19,0003.20,0002.40
2024-04-26 08:13:00,SystemResetWarning,0817.5,5.01,000.00,024.6,023.8,000.0,033.3,026.5,027.3,0000.0,0005.33,0003.23,0002.40
2024-04-26 08:14:00,SystemResetWarning,0817.5,4.99,000.00,024.6,023.8,000.0,033.3,026.5,027.1,0000.0,0005.36,0003.22,0002.38
2024-04-26 08:15:00,SystemResetWarning,0817.4,4.99,000.00,024.6,023.8,000.0,033.3,026.5,027.1,0000.0,0005.24,0003.19,0002.35
2024-04-26 08:16:00,SystemResetWarning,0817.4,5.00,000.00,024.6,023.8,000.0,033.3,026.4,027.3,0000.0,0005.17,0003.19,0002.34
2024-04-26 08:17:00,SystemResetWarning,0817.5,5.00,000.00,024.6,023.8,000.0,033.3,026.4,027.2,0000.0,0005.43,0003.18,0002.31
2024-04-26 08:18:00,SystemResetWarning,0817.5,5.00,000.00,024.6,023.7,000.0,033.2,026.4,027.2,0000.0,0005.38,0003.16,0002.28
2024-04-26 08:19:00,SystemResetWarning,0817.5,5.00,000.00,024.6,023.7,000.0,033.2,026.4,027.0,0000.0,0005.29,0003.14,0002.25
2024-04-26 08:20:00,SystemResetWarning,0817.5,4.99,000.00,024.6,023.7,000.0,033.2,026.3,026.9,0000.0,0005.23,0003.10,0002.22
2024-04-26 08:21:00,SystemResetWarning,0817.6,5.02,000.00,024.6,023.7,000.0,033.2,026.4,026.9,0000.0,0005.11,0003.03,0002.19
2024-04-26 08:22:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.7,000.0,033.2,026.4,026.9,0000.0,0005.19,0003.06,0002.18
2024-04-26 08:23:00,SystemResetWarning,0817.6,4.98,000.00,024.5,023.7,000.0,033.2,026.3,026.9,0000.0,0005.05,0002.98,0002.14
2024-04-26 08:24:00,SystemResetWarning,0817.6,5.01,000.00,024.5,023.6,000.0,033.2,026.3,026.9,0000.0,0004.97,0002.93,0002.12
2024-04-26 08:25:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.6,000.0,033.2,026.3,026.5,0000.0,0004.87,0002.89,0002.10
2024-04-26 08:26:00,SystemResetWarning,0817.6,5.01,000.00,024.5,023.6,000.0,033.1,026.3,026.6,0000.0,0005.50,0002.93,0002.11
2024-04-26 08:27:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.6,000.0,033.1,026.3,026.7,0000.0,0005.71,0003.01,0002.12
2024-04-26 08:28:00,SystemResetWarning,0817.6,4.99,000.00,024.5,023.6,000.0,033.1,026.3,026.3,0000.0,0005.41,0002.98,0002.11
2024-04-26 08:29:00,SystemResetWarning,0817.6,4.99,000.00,024.5,023.6,000.0,033.1,026.3,025.8,0000.0,0005.72,0002.99,0002.10
2024-04-26 08:30:00,SystemResetWarning,0817.7,5.02,000.00,024.4,023.6,000.0,033.1,026.3,025.6,0000.0,0006.20,0003.06,0002.11
2024-04-26 08:31:00,SystemResetWarning,0817.7,4.99,000.00,024.4,023.6,000.0,033.1,026.3,025.7,0000.0,0006.36,0003.09,0002.12
2024-04-26 08:32:00,SystemResetWarning,0817.6,4.99,000.00,024.4,023.6,000.0,033.1,026.3,025.8,0000.0,0006.70,0003.13,0002.11
2024-04-26 08:33:00,SystemResetWarning,0817.6,5.00,000.00,024.4,023.6,000.0,033.1,026.3,025.8,0000.0,0006.81,0003.14,0002.10
2024-04-26 08:34:00,SystemResetWarning,0817.6,5.00,000.00,024.4,023.6,000.0,033.1,026.3,025.5,0000.0,0006.91,0003.17,0002.11
2024-04-26 08:35:00,SystemResetWarning,0817.6,5.00,000.00,024.4,023.6,000.0,033.1,026.3,026.0,0000.0,0006.88,0003.17,0002.10
2024-04-26 08:36:00,SystemResetWarning,0817.5,5.00,000.00,024.4,023.6,000.0,033.1,026.3,026.6,0000.0,0006.84,0003.18,0002.10
2024-04-26 08:37:00,SystemResetWarning,0817.5,5.00,000.00,024.4,023.6,000.0,033.0,026.3,026.7,0000.0,0006.26,0003.19,0002.12
2024-04-26 08:38:00,SystemResetWarning,0817.5,5.00,000.00,024.4,023.7,000.0,033.1,026.3,025.8,0000.0,0006.34,0003.15,0002.11
2024-04-26 08:39:00,SystemResetWarning,0817.5,5.01,000.00,024.5,023.7,000.0,033.1,026.4,025.4,0000.0,0006.88,0003.13,0002.09
2024-04-26 08:40:00,SystemResetWarning,0817.5,5.00,000.00,024.5,023.7,000.0,033.1,026.4,025.5,0000.0,0006.54,0003.11,0002.08
2024-04-26 08:41:00,SystemResetWarning,0817.5,4.99,000.00,024.5,023.7,000.0,033.1,026.4,025.0,0000.0,0006.52,0003.15,0002.08
2024-04-26 08:42:00,SystemResetWarning,0817.5,4.99,000.00,024.5,023.7,000.0,033.0,026.3,024.5,0000.0,0006.44,0003.13,0002.07
2024-04-26 08:43:00,SystemResetWarning,0817.5,5.02,000.00,024.5,023.7,000.0,033.0,026.4,024.4,0000.0,0006.22,0003.11,0002.07
2024-04-26 08:44:00,SystemResetWarning,0817.5,5.00,000.00,024.5,023.7,000.0,033.0,026.4,024.5,0000.0,0006.84,0003.10,0002.07
2024-04-26 08:45:00,SystemResetWarning,0817.6,4.99,000.00,024.5,023.7,000.0,033.0,026.4,024.7,0000.0,0007.26,0003.08,0002.06
2024-04-26 08:46:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.8,000.0,033.1,026.4,024.7,0000.0,0007.31,0003.10,0002.07
2024-04-26 08:47:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.8,000.0,033.1,026.4,024.2,0000.0,0007.42,0003.14,0002.06
2024-04-26 08:48:00,SystemResetWarning,0817.6,5.00,000.00,024.5,023.8,000.0,033.1,026.4,023.5,0000.0,0007.58,0003.16,0002.04
2024-04-26 08:49:00,SystemResetWarning,0817.5,5.00,000.00,024.5,023.8,000.0,033.1,026.5,023.3,0000.0,0007.55,0003.15,0002.01
2024-04-26 08:50:00,SystemResetWarning,0817.5,4.99,000.00,024.6,023.8,000.0,033.1,026.5,023.1,0000.0,0006.91,0003.13,0002.00
2024-04-26 08:51:00,SystemResetWarning,0817.5,4.99,000.00,024.6,023.9,000.0,033.1,026.5,022.7,0000.0,0006.77,0003.09,0001.97
2024-04-26 08:52:00,SystemResetWarning,0817.4,5.01,000.00,024.6,023.9,000.0,033.1,026.5,022.7,0000.0,0006.36,0002.94,0001.90
2024-04-26 08:53:00,SystemResetWarning,0817.4,5.01,000.00,024.6,023.9,000.0,033.1,026.5,022.9,0000.0,0007.11,0002.84,0001.85
2024-04-26 08:54:00,SystemResetWarning,0817.3,5.00,000.00,024.6,023.9,000.0,033.1,026.5,022.6,0000.0,0007.24,0002.75,0001.80
2024-04-26 08:55:00,SystemResetWarning,0817.3,5.00,000.00,024.6,024.0,000.0,033.1,026.6,022.2,0000.0,0006.60,0002.65,0001.76
2024-04-26 08:56:00,SystemResetWarning,0817.2,4.99,000.00,024.6,024.0,000.0,033.1,026.6,022.5,0000.0,0005.77,0002.54,0001.70
2024-04-26 08:57:00,SystemResetWarning,0817.2,4.99,000.00,024.6,024.0,000.0,033.1,026.6,023.1,0000.0,0005.66,0002.44,0001.65
2024-04-26 08:58:00,SystemResetWarning,0817.0,5.00,000.00,024.7,024.0,000.0,033.1,026.6,022.6,0000.0,0005.36,0002.29,0001.61
2024-04-26 08:59:00,SystemResetWarning,0816.9,5.01,000.00,024.7,024.0,000.0,033.2,026.6,022.4,0000.0,0004.85,0002.10,0001.55
