Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 01:00:00,,0832.4,5.00,0.00,21.9,21.3,00.0,30.8,23.6,08.5,0000.0,0008.53,0002.76,0001.99
2022-02-07 01:01:00,,0832.4,5.03,0.00,21.9,21.3,00.0,30.8,23.6,08.5,0000.0,0008.75,0002.83,0002.01
2022-02-07 01:02:00,,0832.4,4.98,0.00,21.9,21.3,00.0,30.8,23.7,08.5,0000.0,0008.82,0002.89,0002.05
2022-02-07 01:03:00,,0832.4,5.01,0.00,21.9,21.3,00.0,30.8,23.7,08.5,0000.0,0008.73,0002.85,0002.05
2022-02-07 01:04:00,,0832.4,4.99,0.00,21.9,21.3,00.0,30.8,23.7,08.5,0000.0,0008.60,0002.82,0002.06
2022-02-07 01:05:00,,0832.4,5.00,0.00,21.9,21.3,00.0,30.9,23.7,08.5,0000.0,0008.52,0002.80,0002.08
2022-02-07 01:06:00,,0832.4,5.00,0.00,21.9,21.4,00.0,30.9,23.7,08.5,0000.0,0008.07,0002.78,0002.08
2022-02-07 01:07:00,,0832.5,5.02,0.00,21.9,21.4,00.0,30.9,23.7,08.6,0000.0,0007.62,0002.76,0002.08
2022-02-07 01:08:00,,0832.5,4.99,0.00,21.9,21.4,00.0,30.9,23.7,08.6,0000.0,0006.54,0002.71,0002.09
2022-02-07 01:09:00,,0832.5,5.00,0.00,21.9,21.4,00.0,30.9,23.7,08.6,0000.0,0006.28,0002.63,0002.10
2022-02-07 01:10:00,,0832.5,4.99,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0006.29,0002.64,0002.12
2022-02-07 01:11:00,,0832.5,5.01,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0005.94,0002.65,0002.15
2022-02-07 01:12:00,,0832.5,4.99,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0005.09,0002.73,0002.21
2022-02-07 01:13:00,,0832.5,5.00,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0005.21,0002.78,0002.25
2022-02-07 01:14:00,,0832.5,5.01,0.00,22.0,21.4,00.0,30.9,23.8,08.6,0000.0,0005.33,0002.87,0002.29
2022-02-07 01:15:00,,0832.4,4.99,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0005.53,0002.98,0002.34
2022-02-07 01:16:00,,0832.5,5.00,0.00,22.0,21.4,00.0,30.9,23.7,08.7,0000.0,0005.54,0002.98,0002.35
2022-02-07 01:17:00,,0832.4,5.00,0.00,22.0,21.4,00.0,30.9,23.8,08.7,0000.0,0005.19,0002.97,0002.37
2022-02-07 01:18:00,,0832.4,4.99,0.00,22.0,21.4,00.0,30.9,23.8,08.7,0000.0,0005.17,0003.01,0002.38
2022-02-07 01:19:00,,0832.4,5.01,0.00,22.0,21.3,00.0,30.9,23.7,08.7,0000.0,0005.03,0002.99,0002.39
2022-02-07 01:20:00,,0832.4,5.00,0.00,22.0,21.3,00.0,30.9,23.7,08.7,0000.0,0005.40,0003.01,0002.41
2022-02-07 01:21:00,,0832.4,5.00,0.00,21.9,21.2,00.0,30.9,23.6,08.8,0000.0,0005.55,0003.03,0002.41
2022-02-07 01:22:00,,0832.4,4.99,0.00,21.9,21.1,00.0,30.9,23.5,08.8,0000.0,0005.59,0003.05,0002.41
2022-02-07 01:23:00,,0832.4,4.99,0.00,21.8,21.1,00.0,30.9,23.4,08.9,0000.0,0005.52,0003.00,0002.37
2022-02-07 01:24:00,,0832.4,5.00,0.00,21.8,21.0,00.0,30.9,23.4,08.9,0000.0,0005.34,0002.93,0002.34
2022-02-07 01:25:00,,0832.4,4.99,0.00,21.7,20.9,00.0,30.9,23.3,09.0,0000.0,0005.34,0002.90,0002.34
2022-02-07 01:26:00,,0832.5,5.01,0.00,21.7,20.9,00.0,30.8,23.3,09.0,0000.0,0005.30,0002.84,0002.32
2022-02-07 01:27:00,,0832.5,5.00,0.00,21.6,20.8,00.0,30.8,23.3,09.1,0000.0,0005.56,0002.92,0002.33
2022-02-07 01:28:00,,0832.5,4.99,0.00,21.6,20.9,00.0,30.8,23.3,09.1,0000.0,0005.44,0002.97,0002.35
2022-02-07 01:29:00,,0832.5,5.01,0.00,21.7,20.9,00.0,30.8,23.3,09.1,0000.0,0005.26,0002.97,0002.37
2022-02-07 01:30:00,,0832.5,4.99,0.00,21.7,21.0,00.0,30.8,23.4,09.1,0000.0,0005.48,0003.04,0002.39
2022-02-07 01:31:00,,0832.5,5.00,0.00,21.7,21.0,00.0,30.8,23.4,09.1,0000.0,0005.91,0003.12,0002.42
2022-02-07 01:32:00,,0832.5,5.00,0.00,21.8,21.5,00.0,30.8,23.6,09.1,0000.0,0005.72,0003.14,0002.44
2022-02-07 01:33:00,,0832.5,4.99,0.00,21.9,22.3,00.0,30.8,23.8,09.0,0000.0,0006.35,0003.22,0002.48
2022-02-07 01:34:00,,0832.5,5.00,0.00,22.0,22.7,00.0,30.9,24.0,09.0,0000.0,0007.38,0003.26,0002.51
2022-02-07 01:35:00,,0832.5,5.01,0.00,22.1,22.6,00.0,30.9,24.1,08.9,0000.0,0007.49,0003.30,0002.54
2022-02-07 01:36:00,,0832.5,5.00,0.00,22.2,22.5,00.0,30.9,24.1,08.9,0000.0,0007.75,0003.34,0002.54
2022-02-07 01:37:00,,0832.5,5.00,0.00,22.2,22.3,00.0,31.0,24.1,08.8,0000.0,0008.12,0003.38,0002.55
2022-02-07 01:38:00,,0832.5,4.99,0.00,22.2,22.2,00.0,31.0,24.1,08.8,0000.0,0008.12,0003.39,0002.56
2022-02-07 01:39:00,,0832.5,4.99,0.00,22.2,22.1,00.0,31.0,24.0,08.8,0000.0,0008.11,0003.37,0002.58
2022-02-07 01:40:00,,0832.6,5.00,0.00,22.2,22.0,00.0,31.0,24.0,08.7,0000.0,0008.74,0003.40,0002.60
2022-02-07 01:41:00,,0832.6,5.00,0.00,22.2,21.9,00.0,31.0,24.0,08.7,0000.0,0008.82,0003.43,0002.63
2022-02-07 01:42:00,,0832.6,5.02,0.00,22.2,21.9,00.0,31.0,24.0,08.8,0000.0,0008.63,0003.44,0002.67
2022-02-07 01:43:00,,0832.6,4.99,0.00,22.2,21.8,00.0,31.1,24.0,08.8,0000.0,0008.68,0003.45,0002.70
2022-02-07 01:44:00,,0832.6,5.00,0.00,22.2,21.8,00.0,31.1,24.0,08.8,0000.0,0008.64,0003.41,0002.71
2022-02-07 01:45:00,,0832.7,5.00,0.00,22.2,21.8,00.0,31.1,24.0,08.9,0000.0,0008.23,0003.41,0002.72
2022-02-07 01:46:00,,0832.7,4.99,0.00,22.2,21.7,00.0,31.1,24.0,08.9,0000.0,0008.24,0003.43,0002.74
2022-02-07 01:47:00,,0832.7,5.00,0.00,22.2,21.7,00.0,31.1,24.0,08.8,0000.0,0008.62,0003.42,0002.75
2022-02-07 01:48:00,,0832.6,5.01,0.00,22.2,21.7,00.0,31.1,24.0,08.8,0000.0,0008.19,0003.41,0002.78
2022-02-07 01:49:00,,0832.6,4.99,0.00,22.2,21.7,00.0,31.1,24.0,08.9,0000.0,0008.18,0003.38,0002.78
2022-02-07 01:50:00,,0832.6,5.00,0.00,22.2,21.7,00.0,31.1,24.0,08.9,0000.0,0008.29,0003.43,0002.79
2022-02-07 01:51:00,,0832.6,5.00,0.00,22.2,21.7,00.0,31.1,24.0,08.9,0000.0,0007.90,0003.42,0002.80
2022-02-07 01:52:00,,0832.7,4.99,0.00,22.2,21.7,00.0,31.1,24.0,08.9,0000.0,0008.15,0003.39,0002.77
2022-02-07 01:53:00,,0832.6,5.01,0.00,22.2,21.7,00.0,31.2,24.0,08.9,0000.0,0008.27,0003.39,0002.74
2022-02-07 01:54:00,,0832.7,4.99,0.00,22.2,21.6,00.0,31.2,24.0,08.8,0000.0,0008.20,0003.38,0002.71
2022-02-07 01:55:00,,0832.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,08.8,0000.0,0008.29,0003.38,0002.69
2022-02-07 01:56:00,,0832.6,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.8,0000.0,0008.33,0003.38,0002.69
2022-02-07 01:57:00,,0832.6,5.01,0.00,22.2,21.6,00.0,31.2,23.9,08.8,0000.0,0008.34,0003.40,0002.71
2022-02-07 01:58:00,,0832.6,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.8,0000.0,0007.96,0003.41,0002.72
2022-02-07 01:59:00,,0832.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.8,0000.0,0007.95,0003.43,0002.71
