Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 16:00:00,SystemResetWarning,0836.3,4.99,000.00,032.1,027.0,000.0,039.9,031.5,34.2,0000.0,0019.68,0007.06,0005.32
2023-07-30 16:01:00,SystemResetWarning,0836.3,4.99,000.00,032.1,027.3,000.0,040.0,031.6,34.3,0000.0,0019.45,0007.09,0005.31
2023-07-30 16:02:00,SystemResetWarning,0836.3,5.00,000.00,032.0,027.5,000.0,039.9,031.6,34.2,0000.0,0019.57,0007.12,0005.32
2023-07-30 16:03:00,SystemResetWarning,0836.3,4.99,000.00,032.0,026.7,000.0,039.8,031.5,34.3,0000.0,0019.10,0007.06,0005.31
2023-07-30 16:04:00,SystemResetWarning,0836.2,5.00,000.00,031.9,025.7,000.0,039.7,031.4,34.9,0000.0,0019.31,0007.01,0005.31
2023-07-30 16:05:00,SystemResetWarning,0836.2,5.03,000.00,031.9,025.5,000.0,039.6,031.3,35.4,0000.0,0019.42,0006.98,0005.31
2023-07-30 16:06:00,SystemResetWarning,0836.2,5.01,000.00,032.0,025.7,000.0,039.6,031.3,35.1,0000.0,0019.98,0007.00,0005.32
2023-07-30 16:07:00,SystemResetWarning,0836.2,4.97,000.00,032.1,026.1,000.0,039.6,031.4,34.8,0000.0,0019.83,0007.00,0005.33
2023-07-30 16:08:00,SystemResetWarning,0836.2,5.00,000.00,032.2,026.6,000.0,039.7,031.5,34.6,0000.0,0020.06,0007.03,0005.33
2023-07-30 16:09:00,SystemResetWarning,0836.2,5.01,000.00,032.3,026.9,000.0,039.7,031.6,34.0,0000.0,0020.43,0007.12,0005.34
2023-07-30 16:10:00,SystemResetWarning,0836.3,5.00,000.00,032.3,027.3,000.0,039.7,031.6,34.0,0000.0,0019.76,0007.12,0005.34
2023-07-30 16:11:00,SystemResetWarning,0836.3,5.00,000.00,032.3,027.6,000.0,039.8,031.7,34.3,0000.0,0019.12,0007.16,0005.34
2023-07-30 16:12:00,SystemResetWarning,0836.3,4.98,000.00,032.4,026.9,000.0,039.7,031.6,34.1,0000.0,0019.50,0007.14,0005.34
2023-07-30 16:13:00,SystemResetWarning,0836.2,5.00,000.00,032.3,025.7,000.0,039.7,031.3,33.9,0000.0,0019.49,0007.08,0005.34
2023-07-30 16:14:00,SystemResetWarning,0836.2,5.02,000.00,032.2,025.5,000.0,039.6,031.3,33.7,0000.0,0019.49,0007.11,0005.34
2023-07-30 16:15:00,SystemResetWarning,0836.2,4.99,000.00,032.1,025.7,000.0,039.6,031.1,33.2,0000.0,0019.99,0007.15,0005.35
2023-07-30 16:16:00,SystemResetWarning,0836.2,5.00,000.00,031.9,026.1,000.0,039.7,031.2,33.5,0000.0,0020.54,0007.16,0005.37
2023-07-30 16:17:00,SystemResetWarning,0836.2,5.01,000.00,031.8,026.5,000.0,039.7,031.3,33.7,0000.0,0020.18,0007.17,0005.37
2023-07-30 16:18:00,SystemResetWarning,0836.2,4.98,000.00,031.8,026.9,000.0,039.7,031.4,34.7,0000.0,0020.75,0007.19,0005.38
2023-07-30 16:19:00,SystemResetWarning,0836.3,5.02,000.00,031.8,027.3,000.0,039.7,031.4,34.4,0000.0,0020.75,0007.14,0005.39
2023-07-30 16:20:00,SystemResetWarning,0836.2,5.00,000.00,031.8,027.5,000.0,039.7,031.5,33.3,0000.0,0020.77,0007.06,0005.39
2023-07-30 16:21:00,SystemResetWarning,0836.2,4.98,000.00,031.8,026.9,000.0,039.6,031.5,33.7,0000.0,0019.85,0007.03,0005.40
2023-07-30 16:22:00,SystemResetWarning,0836.2,5.00,000.00,031.7,025.7,000.0,039.5,031.3,34.0,0000.0,0019.83,0007.07,0005.41
2023-07-30 16:23:00,SystemResetWarning,0836.2,5.00,000.00,031.6,025.5,000.0,039.4,031.2,34.5,0000.0,0019.54,0007.06,0005.41
2023-07-30 16:24:00,SystemResetWarning,0836.1,4.99,000.00,031.5,025.8,000.0,039.4,031.1,35.1,0000.0,0019.50,0007.04,0005.42
2023-07-30 16:25:00,SystemResetWarning,0836.2,5.03,000.00,031.6,026.1,000.0,039.4,031.2,34.8,0000.0,0019.81,0007.04,0005.40
2023-07-30 16:26:00,SystemResetWarning,0836.2,4.97,000.00,031.7,026.5,000.0,039.4,031.4,33.9,0000.0,0018.43,0006.95,0005.38
2023-07-30 16:27:00,SystemResetWarning,0836.2,5.01,000.00,031.8,026.9,000.0,039.4,031.4,33.7,0000.0,0018.34,0006.89,0005.36
2023-07-30 16:28:00,SystemResetWarning,0836.2,5.01,000.00,031.8,027.3,000.0,039.5,031.5,33.2,0000.0,0017.98,0006.89,0005.35
2023-07-30 16:29:00,SystemResetWarning,0836.2,4.99,000.00,031.9,027.5,000.0,039.5,031.6,33.3,0000.0,0017.36,0006.89,0005.34
2023-07-30 16:30:00,SystemResetWarning,0836.1,4.98,000.00,031.9,027.0,000.0,039.4,031.6,32.9,0000.0,0017.40,0006.90,0005.32
2023-07-30 16:31:00,SystemResetWarning,0836.2,5.01,000.00,031.9,025.8,000.0,039.3,031.3,33.4,0000.0,0017.39,0006.97,0005.31
2023-07-30 16:32:00,SystemResetWarning,0836.2,5.01,000.00,031.8,025.5,000.0,039.3,031.2,34.1,0000.0,0017.88,0007.00,0005.30
2023-07-30 16:33:00,SystemResetWarning,0836.2,5.01,000.00,031.7,025.7,000.0,039.3,031.1,33.1,0000.0,0018.68,0006.96,0005.30
2023-07-30 16:34:00,SystemResetWarning,0836.2,4.99,000.00,031.5,026.1,000.0,039.4,031.1,32.5,0000.0,0018.28,0006.93,0005.29
2023-07-30 16:35:00,SystemResetWarning,0836.2,4.99,000.00,031.4,026.5,000.0,039.4,031.2,32.9,0000.0,0019.01,0006.98,0005.30
2023-07-30 16:36:00,SystemResetWarning,0836.2,5.00,000.00,031.4,026.9,000.0,039.4,031.2,33.2,0000.0,0018.25,0006.96,0005.32
2023-07-30 16:37:00,SystemResetWarning,0836.2,5.01,000.00,031.3,027.2,000.0,039.4,031.3,33.2,0000.0,0018.73,0007.03,0005.32
2023-07-30 16:38:00,SystemResetWarning,0836.2,5.00,000.00,031.3,027.3,000.0,039.4,031.4,33.3,0000.0,0018.28,0007.08,0005.33
2023-07-30 16:39:00,SystemResetWarning,0836.2,4.98,000.00,031.3,026.3,000.0,039.2,031.3,31.5,0000.0,0019.51,0007.10,0005.35
2023-07-30 16:40:00,SystemResetWarning,0836.1,5.01,000.00,031.2,025.5,000.0,039.1,031.1,30.9,0000.0,0019.93,0007.09,0005.37
2023-07-30 16:41:00,SystemResetWarning,0836.1,5.02,000.00,031.1,025.5,000.0,039.0,031.0,31.1,0000.0,0020.11,0007.13,0005.42
2023-07-30 16:42:00,SystemResetWarning,0836.1,4.99,000.00,031.0,025.8,000.0,039.1,030.9,30.9,0000.0,0019.98,0007.13,0005.46
2023-07-30 16:43:00,SystemResetWarning,0836.1,4.99,000.00,030.9,026.3,000.0,039.1,031.0,30.2,0000.0,0019.77,0007.09,0005.49
2023-07-30 16:44:00,SystemResetWarning,0836.1,5.00,000.00,030.8,026.7,000.0,039.1,031.0,31.8,0000.0,0018.83,0007.09,0005.50
2023-07-30 16:45:00,SystemResetWarning,0836.1,5.01,000.00,030.8,027.1,000.0,039.1,031.1,30.8,0000.0,0019.78,0007.10,0005.51
2023-07-30 16:46:00,SystemResetWarning,0836.1,5.01,000.00,030.8,027.4,000.0,039.0,031.2,31.0,0000.0,0019.00,0007.08,0005.52
2023-07-30 16:47:00,SystemResetWarning,0836.2,5.00,000.00,030.8,027.5,000.0,039.0,031.3,30.8,0000.0,0019.54,0007.07,0005.53
2023-07-30 16:48:00,SystemResetWarning,0836.1,4.98,000.00,030.8,026.5,000.0,038.9,031.1,31.5,0000.0,0018.90,0007.00,0005.55
2023-07-30 16:49:00,SystemResetWarning,0836.1,5.00,000.00,030.7,025.5,000.0,038.7,031.0,31.3,0000.0,0019.42,0006.97,0005.56
2023-07-30 16:50:00,SystemResetWarning,0836.1,5.02,000.00,030.6,025.5,000.0,038.7,030.9,30.8,0000.0,0018.68,0006.95,0005.56
2023-07-30 16:51:00,SystemResetWarning,0836.1,5.00,000.00,030.4,025.8,000.0,038.7,030.8,29.5,0000.0,0019.48,0006.97,0005.56
2023-07-30 16:52:00,SystemResetWarning,0836.1,5.00,000.00,030.4,026.2,000.0,038.7,030.8,31.5,0000.0,0019.17,0006.90,0005.54
2023-07-30 16:53:00,SystemResetWarning,0836.1,5.00,000.00,030.3,026.6,000.0,038.7,030.9,31.9,0000.0,0018.83,0006.83,0005.50
2023-07-30 16:54:00,SystemResetWarning,0836.1,5.00,000.00,030.3,027.0,000.0,038.7,031.0,32.2,0000.0,0018.68,0006.82,0005.49
2023-07-30 16:55:00,SystemResetWarning,0836.1,5.00,000.00,030.3,027.3,000.0,038.7,031.1,31.9,0000.0,0019.09,0006.83,0005.49
2023-07-30 16:56:00,SystemResetWarning,0836.1,4.99,000.00,030.3,026.9,000.0,038.6,031.1,31.4,0000.0,0018.65,0006.83,0005.50
2023-07-30 16:57:00,SystemResetWarning,0836.1,4.99,000.00,030.2,025.7,000.0,038.4,030.8,31.7,0000.0,0018.57,0006.78,0005.48
2023-07-30 16:58:00,SystemResetWarning,0836.0,5.01,000.00,030.2,025.2,000.0,038.3,030.7,32.1,0000.0,0018.10,0006.75,0005.46
2023-07-30 16:59:00,SystemResetWarning,0836.0,5.01,000.00,030.0,025.4,000.0,038.3,030.6,32.4,0000.0,0017.43,0006.69,0005.43
