Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 19:00:00,SystemResetWarning,0809.3,5.00,000.00,018.4,017.4,000.0,027.0,020.0,011.4,0000.0,0002.53,0014.27,0000.45
2024-04-06 19:01:00,SystemResetWarning,0809.2,4.99,000.00,018.4,017.4,000.0,027.0,020.0,011.3,0000.0,0002.65,0014.40,0000.47
2024-04-06 19:02:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.3,000.0,027.0,020.0,011.1,0000.0,0002.76,0015.58,0000.48
2024-04-06 19:03:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.2,000.0,027.0,020.0,011.1,0000.0,0002.78,0016.31,0000.47
2024-04-06 19:04:00,SystemResetWarning,0809.3,5.00,000.00,018.3,017.2,000.0,027.0,020.0,011.3,0000.0,0002.56,0016.35,0000.45
2024-04-06 19:05:00,SystemResetWarning,0809.2,5.01,000.00,018.3,017.1,000.0,027.0,020.0,011.1,0000.0,0002.62,0018.26,0000.46
2024-04-06 19:06:00,SystemResetWarning,0809.1,5.00,000.00,018.3,017.1,000.0,027.0,020.0,011.3,0000.0,0002.71,0019.40,0000.48
2024-04-06 19:07:00,SystemResetWarning,0808.9,4.99,000.00,018.3,017.1,000.0,027.0,020.0,011.2,0000.0,0002.94,0022.05,0000.50
2024-04-06 19:08:00,SystemResetWarning,0809.1,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.9,0000.0,0003.07,0022.89,0000.53
2024-04-06 19:09:00,SystemResetWarning,0809.0,4.99,000.00,018.3,017.1,000.0,027.0,020.0,011.1,0000.0,0003.03,0023.13,0000.53
2024-04-06 19:10:00,SystemResetWarning,0809.2,5.00,000.00,018.3,017.0,000.0,027.0,020.0,011.2,0000.0,0003.03,0022.91,0000.53
2024-04-06 19:11:00,SystemResetWarning,0809.1,5.00,000.00,018.3,017.0,000.0,027.0,020.0,011.2,0000.0,0003.05,0022.78,0000.52
2024-04-06 19:12:00,SystemResetWarning,0809.3,5.00,000.00,018.3,017.1,000.0,027.0,020.0,011.1,0000.0,0003.16,0023.99,0000.53
2024-04-06 19:13:00,SystemResetWarning,0809.2,5.01,000.00,018.4,017.8,000.0,027.0,020.3,011.1,0000.0,0003.14,0023.86,0000.54
2024-04-06 19:14:00,SystemResetWarning,0809.3,4.99,000.00,018.6,018.8,000.0,027.1,020.9,011.2,0000.0,0003.13,0025.20,0000.54
2024-04-06 19:15:00,SystemResetWarning,0809.2,5.00,000.00,018.8,019.0,000.0,027.0,020.9,010.8,0000.0,0003.17,0025.14,0000.55
2024-04-06 19:16:00,SystemResetWarning,0809.4,4.99,000.00,018.8,018.8,000.0,027.0,020.7,010.9,0000.0,0002.95,0022.63,0000.52
2024-04-06 19:17:00,SystemResetWarning,0809.5,4.99,000.00,018.8,018.6,000.0,027.0,020.5,011.0,0000.0,0002.76,0021.34,0000.49
2024-04-06 19:18:00,SystemResetWarning,0809.3,4.99,000.00,018.7,018.4,000.0,027.0,020.3,010.9,0000.0,0002.51,0018.63,0000.48
2024-04-06 19:19:00,SystemResetWarning,0809.3,5.01,000.00,018.7,018.3,000.0,027.0,020.2,011.4,0000.0,0002.28,0017.35,0000.45
2024-04-06 19:20:00,SystemResetWarning,0809.0,5.00,000.00,018.6,018.1,000.0,027.0,020.1,011.4,0000.0,0002.25,0016.24,0000.45
2024-04-06 19:21:00,SystemResetWarning,0809.2,5.00,000.00,018.5,017.9,000.0,026.9,020.0,011.2,0000.0,0002.23,0016.44,0000.45
2024-04-06 19:22:00,SystemResetWarning,0809.3,4.99,000.00,018.5,017.8,000.0,026.9,020.0,011.4,0000.0,0002.21,0016.20,0000.45
2024-04-06 19:23:00,SystemResetWarning,0809.3,4.99,000.00,018.5,017.7,000.0,027.0,020.0,011.2,0000.0,0001.94,0014.85,0000.44
2024-04-06 19:24:00,SystemResetWarning,0809.3,5.01,000.00,018.4,017.6,000.0,027.0,020.0,011.3,0000.0,0001.91,0014.05,0000.42
2024-04-06 19:25:00,SystemResetWarning,0808.8,5.01,000.00,018.4,017.5,000.0,027.0,020.0,011.4,0000.0,0001.95,0012.55,0000.44
2024-04-06 19:26:00,SystemResetWarning,0808.8,5.00,000.00,018.4,017.4,000.0,027.0,020.0,011.1,0000.0,0002.21,0014.45,0000.45
2024-04-06 19:27:00,SystemResetWarning,0808.9,5.00,000.00,018.4,017.4,000.0,027.0,020.0,011.0,0000.0,0002.90,0018.92,0000.52
2024-04-06 19:28:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.3,000.0,027.0,020.0,011.0,0000.0,0003.45,0022.91,0000.60
2024-04-06 19:29:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.2,000.0,027.0,020.0,010.9,0000.0,0003.73,0025.33,0000.64
2024-04-06 19:30:00,SystemResetWarning,0809.6,5.00,000.00,018.4,017.2,000.0,027.0,020.0,010.9,0000.0,0003.86,0026.26,0000.65
2024-04-06 19:31:00,SystemResetWarning,0809.5,5.00,000.00,018.3,017.2,000.0,027.0,020.0,011.1,0000.0,0003.95,0026.20,0000.66
2024-04-06 19:32:00,SystemResetWarning,0809.3,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.7,0000.0,0003.97,0026.02,0000.65
2024-04-06 19:33:00,SystemResetWarning,0809.0,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.6,0000.0,0003.93,0026.15,0000.64
2024-04-06 19:34:00,SystemResetWarning,0809.1,5.02,000.00,018.3,017.1,000.0,027.0,020.0,010.6,0000.0,0004.01,0026.13,0000.66
2024-04-06 19:35:00,SystemResetWarning,0809.3,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.6,0000.0,0004.41,0032.13,0000.75
2024-04-06 19:36:00,SystemResetWarning,0809.5,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.7,0000.0,0004.64,0036.31,0000.79
2024-04-06 19:37:00,SystemResetWarning,0809.5,5.01,000.00,018.3,017.4,000.0,027.0,020.1,010.9,0000.0,0004.60,0035.78,0000.79
2024-04-06 19:38:00,SystemResetWarning,0809.3,5.00,000.00,018.5,018.4,000.0,027.1,020.7,010.9,0000.0,0004.35,0032.50,0000.75
2024-04-06 19:39:00,SystemResetWarning,0809.0,5.00,000.00,018.8,019.2,000.0,027.1,021.1,010.6,0000.0,0003.99,0029.63,0000.69
2024-04-06 19:40:00,SystemResetWarning,0809.0,4.99,000.00,018.9,019.0,000.0,027.0,020.9,010.1,0000.0,0004.66,0036.29,0000.86
2024-04-06 19:41:00,SystemResetWarning,0809.0,4.99,000.00,018.8,018.8,000.0,027.0,020.7,010.0,0000.0,0006.98,0058.69,0001.35
2024-04-06 19:42:00,SystemResetWarning,0808.9,5.01,000.00,018.8,018.6,000.0,027.0,020.4,010.0,0000.0,0008.22,0069.70,0001.58
2024-04-06 19:43:00,SystemResetWarning,0808.9,5.01,000.00,018.7,018.3,000.0,027.0,020.3,009.9,0000.0,0008.52,0074.81,0001.65
2024-04-06 19:44:00,SystemResetWarning,0809.2,4.99,000.00,018.7,018.1,000.0,027.0,020.2,010.1,0000.0,0009.13,0079.88,0001.78
2024-04-06 19:45:00,SystemResetWarning,0809.4,4.99,000.00,018.6,018.0,000.0,026.9,020.1,010.2,0000.0,0009.57,0083.57,0001.85
2024-04-06 19:46:00,SystemResetWarning,0809.3,5.01,000.00,018.5,017.8,000.0,026.9,020.0,010.2,0000.0,0009.26,0079.60,0001.77
2024-04-06 19:47:00,SystemResetWarning,0808.6,5.00,000.00,018.5,017.7,000.0,027.0,020.0,010.2,0000.0,0008.95,0075.26,0001.72
2024-04-06 19:48:00,SystemResetWarning,0808.9,5.00,000.00,018.5,017.6,000.0,027.0,020.0,010.1,0000.0,0009.70,0084.12,0001.84
2024-04-06 19:49:00,SystemResetWarning,0808.9,5.00,000.00,018.4,017.5,000.0,027.0,020.0,010.3,0000.0,0010.74,0094.15,0002.06
2024-04-06 19:50:00,SystemResetWarning,0809.1,5.00,000.00,018.4,017.4,000.0,027.0,020.0,010.2,0000.0,0012.53,0108.61,0002.38
2024-04-06 19:51:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.3,000.0,027.0,020.0,010.3,0000.0,0012.43,0103.50,0002.36
2024-04-06 19:52:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.3,000.0,027.0,020.0,010.3,0000.0,0010.64,0084.92,0001.99
2024-04-06 19:53:00,SystemResetWarning,0808.9,5.00,000.00,018.4,017.2,000.0,027.0,020.0,010.5,0000.0,0009.40,0074.54,0001.76
2024-04-06 19:54:00,SystemResetWarning,0808.9,5.00,000.00,018.4,017.2,000.0,027.0,020.0,010.5,0000.0,0009.11,0070.40,0001.70
2024-04-06 19:55:00,SystemResetWarning,0809.1,4.99,000.00,018.4,017.1,000.0,027.0,020.0,010.5,0000.0,0008.79,0068.46,0001.65
2024-04-06 19:56:00,SystemResetWarning,0809.2,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.4,0000.0,0008.39,0065.30,0001.59
2024-04-06 19:57:00,SystemResetWarning,0808.8,5.01,000.00,018.3,017.1,000.0,027.0,020.0,010.7,0000.0,0008.37,0065.03,0001.58
2024-04-06 19:58:00,SystemResetWarning,0808.6,5.01,000.00,018.3,017.1,000.0,027.0,020.0,010.7,0000.0,0008.63,0066.90,0001.63
2024-04-06 19:59:00,SystemResetWarning,0808.9,5.00,000.00,018.3,017.0,000.0,027.0,020.0,010.6,0000.0,0009.36,0066.81,0001.83
