Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-30 08:00:00,SystemResetWarning,0820.3,5.01,000.00,025.2,024.4,000.0,033.7,027.0,014.7,0000.0,0003.27,0007.73,0001.67
2024-04-30 08:01:00,SystemResetWarning,0820.5,5.00,000.00,025.2,024.4,000.0,033.7,027.0,015.2,0000.0,0003.30,0007.77,0001.69
2024-04-30 08:02:00,SystemResetWarning,0820.5,5.00,000.00,025.2,024.4,000.0,033.7,027.0,015.5,0000.0,0003.25,0007.34,0001.69
2024-04-30 08:03:00,SystemResetWarning,0820.3,4.99,000.00,025.2,024.4,000.0,033.7,027.0,014.7,0000.0,0003.25,0007.15,0001.70
2024-04-30 08:04:00,SystemResetWarning,0820.3,5.00,000.00,025.2,024.4,000.0,033.7,027.0,014.5,0000.0,0003.22,0006.94,0001.72
2024-04-30 08:05:00,SystemResetWarning,0820.3,5.01,000.00,025.2,024.4,000.0,033.7,027.0,014.6,0000.0,0003.20,0006.81,0001.72
2024-04-30 08:06:00,SystemResetWarning,0820.3,4.99,000.00,025.2,024.4,000.0,033.7,027.0,014.7,0000.0,0003.20,0006.73,0001.73
2024-04-30 08:07:00,SystemResetWarning,0820.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,014.9,0000.0,0003.17,0006.64,0001.71
2024-04-30 08:08:00,SystemResetWarning,0820.5,5.01,000.00,025.2,024.4,000.0,033.7,027.0,015.1,0000.0,0003.13,0006.61,0001.68
2024-04-30 08:09:00,SystemResetWarning,0820.9,5.00,000.00,025.2,024.4,000.0,033.7,026.9,015.2,0000.0,0003.16,0006.89,0001.69
2024-04-30 08:10:00,SystemResetWarning,0820.7,5.00,000.00,025.2,024.4,000.0,033.7,026.9,015.2,0000.0,0003.17,0006.99,0001.69
2024-04-30 08:11:00,SystemResetWarning,0820.4,4.99,000.00,025.2,024.3,000.0,033.7,026.9,015.2,0000.0,0003.17,0006.97,0001.70
2024-04-30 08:12:00,SystemResetWarning,0820.6,5.00,000.00,025.2,024.3,000.0,033.7,026.9,015.0,0000.0,0003.20,0007.19,0001.68
2024-04-30 08:13:00,SystemResetWarning,0820.9,5.01,000.00,025.1,024.3,000.0,033.7,026.9,015.0,0000.0,0003.22,0007.47,0001.66
2024-04-30 08:14:00,SystemResetWarning,0820.8,5.01,000.00,025.1,024.3,000.0,033.6,026.9,015.1,0000.0,0003.24,0007.54,0001.65
2024-04-30 08:15:00,SystemResetWarning,0820.7,5.01,000.00,025.1,024.3,000.0,033.6,026.9,015.2,0000.0,0003.26,0007.66,0001.65
2024-04-30 08:16:00,SystemResetWarning,0820.3,4.98,000.00,025.1,024.3,000.0,033.6,026.9,014.8,0000.0,0003.31,0007.82,0001.64
2024-04-30 08:17:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.7,0000.0,0003.30,0007.77,0001.63
2024-04-30 08:18:00,SystemResetWarning,0820.0,5.02,000.00,025.1,024.4,000.0,033.6,026.9,014.3,0000.0,0003.29,0007.72,0001.62
2024-04-30 08:19:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.4,000.0,033.6,027.0,014.4,0000.0,0003.31,0007.71,0001.61
2024-04-30 08:20:00,SystemResetWarning,0820.2,4.99,000.00,025.1,024.4,000.0,033.6,027.0,014.2,0000.0,0003.29,0007.48,0001.62
2024-04-30 08:21:00,SystemResetWarning,0820.2,4.99,000.00,025.1,024.4,000.0,033.7,027.0,014.1,0000.0,0003.25,0007.38,0001.61
2024-04-30 08:22:00,SystemResetWarning,0820.1,5.01,000.00,025.1,024.4,000.0,033.7,027.0,014.0,0000.0,0003.23,0007.51,0001.59
2024-04-30 08:23:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.4,000.0,033.6,027.0,014.0,0000.0,0003.18,0007.92,0001.58
2024-04-30 08:24:00,SystemResetWarning,0820.2,5.00,000.00,025.1,024.4,000.0,033.6,027.0,014.2,0000.0,0003.19,0008.03,0001.59
2024-04-30 08:25:00,SystemResetWarning,0819.9,5.00,000.00,025.1,024.4,000.0,033.6,027.0,014.2,0000.0,0003.17,0008.01,0001.57
2024-04-30 08:26:00,SystemResetWarning,0820.0,4.99,000.00,025.1,024.4,000.0,033.6,027.0,014.1,0000.0,0003.14,0008.00,0001.57
2024-04-30 08:27:00,SystemResetWarning,0820.1,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.1,0000.0,0003.12,0007.90,0001.57
2024-04-30 08:28:00,SystemResetWarning,0820.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.1,0000.0,0003.15,0007.99,0001.56
2024-04-30 08:29:00,SystemResetWarning,0820.0,4.98,000.00,025.1,024.3,000.0,033.6,026.9,014.3,0000.0,0003.16,0008.00,0001.57
2024-04-30 08:30:00,SystemResetWarning,0820.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.3,0000.0,0003.18,0008.07,0001.59
2024-04-30 08:31:00,SystemResetWarning,0820.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,015.3,0000.0,0003.20,0008.21,0001.58
2024-04-30 08:32:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.9,0000.0,0003.23,0008.43,0001.59
2024-04-30 08:33:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,015.2,0000.0,0003.25,0008.35,0001.61
2024-04-30 08:34:00,SystemResetWarning,0820.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.9,0000.0,0003.23,0007.70,0001.60
2024-04-30 08:35:00,SystemResetWarning,0820.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.6,0000.0,0003.18,0007.37,0001.59
2024-04-30 08:36:00,SystemResetWarning,0820.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.3,0000.0,0003.17,0007.34,0001.59
2024-04-30 08:37:00,SystemResetWarning,0820.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.2,0000.0,0003.19,0007.35,0001.58
2024-04-30 08:38:00,SystemResetWarning,0820.1,5.02,000.00,025.1,024.4,000.0,033.6,026.9,014.2,0000.0,0003.17,0007.29,0001.56
2024-04-30 08:39:00,SystemResetWarning,0820.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.6,0000.0,0003.14,0007.05,0001.55
2024-04-30 08:40:00,SystemResetWarning,0820.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.9,0000.0,0003.15,0007.06,0001.56
2024-04-30 08:41:00,SystemResetWarning,0820.1,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.9,0000.0,0003.14,0006.98,0001.56
2024-04-30 08:42:00,SystemResetWarning,0820.2,5.01,000.00,025.1,024.3,000.0,033.6,026.8,015.0,0000.0,0003.14,0006.77,0001.57
2024-04-30 08:43:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.3,000.0,033.6,026.8,015.0,0000.0,0003.10,0006.31,0001.56
2024-04-30 08:44:00,SystemResetWarning,0820.0,4.98,000.00,025.1,024.3,000.0,033.6,026.9,014.7,0000.0,0003.06,0006.27,0001.56
2024-04-30 08:45:00,SystemResetWarning,0819.9,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.6,0000.0,0003.08,0006.25,0001.58
2024-04-30 08:46:00,SystemResetWarning,0819.9,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.13,0006.44,0001.58
2024-04-30 08:47:00,SystemResetWarning,0819.9,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.14,0006.48,0001.58
2024-04-30 08:48:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.16,0006.48,0001.58
2024-04-30 08:49:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.18,0006.53,0001.58
2024-04-30 08:50:00,SystemResetWarning,0820.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.16,0006.63,0001.59
2024-04-30 08:51:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.4,0000.0,0003.18,0006.75,0001.58
2024-04-30 08:52:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.21,0006.88,0001.58
2024-04-30 08:53:00,SystemResetWarning,0819.7,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.18,0006.72,0001.58
2024-04-30 08:54:00,SystemResetWarning,0819.8,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.17,0006.63,0001.59
2024-04-30 08:55:00,SystemResetWarning,0819.9,4.98,000.00,025.1,024.3,000.0,033.6,026.9,014.5,0000.0,0003.21,0006.79,0001.59
2024-04-30 08:56:00,SystemResetWarning,0820.1,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.6,0000.0,0003.26,0006.91,0001.62
2024-04-30 08:57:00,SystemResetWarning,0819.8,5.01,000.00,025.1,024.3,000.0,033.6,026.9,014.7,0000.0,0003.24,0006.95,0001.63
2024-04-30 08:58:00,SystemResetWarning,0819.9,5.00,000.00,025.1,024.3,000.0,033.6,026.9,015.0,0000.0,0003.28,0007.45,0001.63
2024-04-30 08:59:00,SystemResetWarning,0819.8,4.99,000.00,025.1,024.3,000.0,033.6,026.9,014.9,0000.0,0003.26,0007.42,0001.65
