Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 10:00:00,,0810.4,4.98,0.00,21.8,21.8,00.0,30.6,23.9,12.5,0000.0,0001.83,0000.76,0000.39
2022-12-02 10:01:00,,0810.5,5.00,0.00,21.9,21.5,00.0,30.7,23.9,12.3,0000.0,0002.66,0000.78,0000.40
2022-12-02 10:02:00,,0810.3,5.00,0.00,21.9,21.2,00.0,30.7,23.8,12.3,0000.0,0002.76,0000.81,0000.40
2022-12-02 10:03:00,,0810.3,5.00,0.00,21.9,21.0,00.0,30.7,23.8,12.0,0000.0,0002.54,0000.74,0000.40
2022-12-02 10:04:00,,0810.5,5.00,0.00,21.9,20.9,00.0,30.7,23.8,12.2,0000.0,0002.89,0000.71,0000.39
2022-12-02 10:05:00,,0810.5,5.00,0.00,21.9,20.7,00.0,30.7,23.7,12.3,0000.0,0003.26,0000.70,0000.39
2022-12-02 10:06:00,,0810.5,5.02,0.00,21.9,20.7,00.0,30.7,23.7,12.5,0000.0,0003.22,0000.69,0000.39
2022-12-02 10:07:00,,0810.3,5.00,0.00,21.9,20.6,00.0,30.8,23.7,12.0,0000.0,0003.23,0000.69,0000.39
2022-12-02 10:08:00,,0810.5,5.00,0.00,21.9,20.5,00.0,30.7,23.7,11.9,0000.0,0003.26,0000.70,0000.39
2022-12-02 10:09:00,,0810.5,4.99,0.00,21.9,20.4,00.0,30.7,23.6,12.4,0000.0,0003.44,0000.70,0000.39
2022-12-02 10:10:00,,0810.5,4.99,0.00,21.8,20.4,00.0,30.7,23.5,12.4,0000.0,0004.18,0000.73,0000.39
2022-12-02 10:11:00,,0810.4,5.00,0.00,21.8,20.3,00.0,30.7,23.5,12.7,0000.0,0004.09,0000.72,0000.39
2022-12-02 10:12:00,,0810.4,5.00,0.00,21.8,20.3,00.0,30.7,23.5,12.7,0000.0,0004.13,0000.75,0000.40
2022-12-02 10:13:00,,0810.4,5.00,0.00,21.8,20.2,00.0,30.7,23.5,12.4,0000.0,0004.04,0000.73,0000.39
2022-12-02 10:14:00,,0810.3,5.00,0.00,21.7,20.2,00.0,30.7,23.5,12.8,0000.0,0004.13,0000.75,0000.40
2022-12-02 10:15:00,,0810.2,5.00,0.00,21.7,20.2,00.0,30.7,23.4,12.6,0000.0,0003.61,0000.75,0000.40
2022-12-02 10:16:00,,0810.3,5.01,0.00,21.7,20.2,00.0,30.7,23.4,12.3,0000.0,0003.29,0000.76,0000.40
2022-12-02 10:17:00,,0810.3,4.98,0.00,21.7,20.1,00.0,30.7,23.4,12.9,0000.0,0003.55,0000.76,0000.40
2022-12-02 10:18:00,,0810.3,5.00,0.00,21.7,20.1,00.0,30.7,23.4,12.8,0000.0,0004.71,0000.75,0000.39
2022-12-02 10:19:00,,0810.4,5.00,0.00,21.7,20.1,00.0,30.7,23.3,13.0,0000.0,0005.03,0000.77,0000.40
2022-12-02 10:20:00,,0810.3,5.00,0.00,21.6,20.1,00.0,30.7,23.3,13.2,0000.0,0004.79,0000.76,0000.40
2022-12-02 10:21:00,,0810.4,5.00,0.00,21.6,20.1,00.0,30.7,23.3,13.1,0000.0,0004.07,0000.73,0000.39
2022-12-02 10:22:00,,0810.3,5.00,0.00,21.6,20.0,00.0,30.7,23.3,13.0,0000.0,0004.14,0000.75,0000.40
2022-12-02 10:23:00,,0810.3,5.00,0.00,21.6,20.0,00.0,30.7,23.3,12.8,0000.0,0003.45,0000.72,0000.39
2022-12-02 10:24:00,,0810.4,4.99,0.00,21.6,20.0,00.0,30.6,23.3,13.2,0000.0,0004.54,0000.74,0000.40
2022-12-02 10:25:00,,0810.4,4.99,0.00,21.6,20.0,00.0,30.6,23.2,13.3,0000.0,0004.49,0000.72,0000.39
2022-12-02 10:26:00,,0810.3,4.99,0.00,21.5,20.0,00.0,30.6,23.2,13.3,0000.0,0004.45,0000.71,0000.38
2022-12-02 10:27:00,,0810.3,5.01,0.00,21.5,20.0,00.0,30.6,23.2,13.2,0000.0,0004.35,0000.68,0000.38
2022-12-02 10:28:00,,0810.3,5.01,0.00,21.6,20.3,00.0,30.6,23.3,13.4,0000.0,0004.14,0000.69,0000.38
2022-12-02 10:29:00,,0810.4,5.00,0.00,21.7,21.3,00.0,30.5,23.7,13.1,0000.0,0003.05,0000.70,0000.39
2022-12-02 10:30:00,,0810.3,4.98,0.00,21.8,22.1,00.0,30.6,23.9,13.0,0000.0,0002.79,0000.69,0000.38
2022-12-02 10:31:00,,0810.3,5.01,0.00,21.9,21.9,00.0,30.7,24.0,13.1,0000.0,0002.78,0000.69,0000.38
2022-12-02 10:32:00,,0810.3,5.00,0.00,21.9,21.6,00.0,30.7,23.9,13.1,0000.0,0002.76,0000.69,0000.39
2022-12-02 10:33:00,,0810.3,5.00,0.00,21.9,21.3,00.0,30.7,23.9,12.9,0000.0,0002.77,0000.71,0000.39
2022-12-02 10:34:00,,0810.3,5.00,0.00,21.9,21.1,00.0,30.7,23.8,13.2,0000.0,0002.70,0000.72,0000.39
2022-12-02 10:35:00,,0810.3,4.99,0.00,21.9,20.9,00.0,30.8,23.8,12.9,0000.0,0001.69,0000.76,0000.39
2022-12-02 10:36:00,,0810.3,5.02,0.00,21.9,20.8,00.0,30.8,23.8,13.1,0000.0,0001.68,0000.77,0000.40
2022-12-02 10:37:00,,0810.2,4.99,0.00,21.9,20.8,00.0,30.8,23.8,13.1,0000.0,0001.90,0000.84,0000.40
2022-12-02 10:38:00,,0810.1,4.99,0.00,21.9,20.7,00.0,30.8,23.8,13.2,0000.0,0002.01,0000.88,0000.40
2022-12-02 10:39:00,,0810.2,5.00,0.00,21.9,20.6,00.0,30.8,23.7,13.0,0000.0,0002.04,0000.89,0000.40
2022-12-02 10:40:00,,0810.2,5.00,0.00,21.9,20.5,00.0,30.8,23.6,12.7,0000.0,0001.96,0000.92,0000.40
2022-12-02 10:41:00,,0810.3,5.00,0.00,21.9,20.4,00.0,30.8,23.6,12.9,0000.0,0002.19,0000.92,0000.41
2022-12-02 10:42:00,,0810.4,5.00,0.00,21.9,20.4,00.0,30.8,23.6,13.4,0000.0,0002.38,0000.91,0000.40
2022-12-02 10:43:00,,0810.2,4.99,0.00,21.8,20.3,00.0,30.8,23.5,13.1,0000.0,0002.40,0000.92,0000.40
2022-12-02 10:44:00,,0810.2,5.01,0.00,21.8,20.2,00.0,30.8,23.5,12.8,0000.0,0002.29,0000.87,0000.40
2022-12-02 10:45:00,,0810.2,5.01,0.00,21.8,20.2,00.0,30.8,23.5,12.7,0000.0,0002.21,0000.85,0000.40
2022-12-02 10:46:00,,0810.2,4.98,0.00,21.8,20.2,00.0,30.8,23.5,12.8,0000.0,0002.04,0000.78,0000.39
2022-12-02 10:47:00,,0810.1,4.99,0.00,21.7,20.1,00.0,30.8,23.4,12.9,0000.0,0001.99,0000.78,0000.39
2022-12-02 10:48:00,,0810.2,5.01,0.00,21.7,20.1,00.0,30.7,23.4,13.0,0000.0,0001.88,0000.72,0000.39
2022-12-02 10:49:00,,0810.1,5.01,0.00,21.7,20.1,00.0,30.7,23.4,13.1,0000.0,0001.91,0000.68,0000.38
2022-12-02 10:50:00,,0810.2,5.01,0.00,21.7,20.5,00.0,30.7,23.5,12.9,0000.0,0001.89,0000.66,0000.38
2022-12-02 10:51:00,,0810.3,5.00,0.00,21.8,21.6,00.0,30.7,23.8,12.7,0000.0,0003.36,0000.62,0000.37
2022-12-02 10:52:00,,0810.2,4.98,0.00,22.0,22.2,00.0,30.7,24.1,13.0,0000.0,0003.80,0000.63,0000.37
2022-12-02 10:53:00,,0810.2,5.02,0.00,22.0,22.0,00.0,30.8,24.1,13.0,0000.0,0004.12,0000.65,0000.38
2022-12-02 10:54:00,,0810.2,5.00,0.00,22.0,21.7,00.0,30.8,24.0,12.8,0000.0,0004.11,0000.64,0000.37
2022-12-02 10:55:00,,0810.2,4.99,0.00,22.0,21.4,00.0,30.8,24.0,13.0,0000.0,0004.22,0000.68,0000.38
2022-12-02 10:56:00,,0810.2,5.02,0.00,22.1,21.2,00.0,30.9,24.0,12.9,0000.0,0004.25,0000.69,0000.38
2022-12-02 10:57:00,,0810.1,5.00,0.00,22.0,21.1,00.0,30.9,24.0,12.9,0000.0,0004.25,0000.71,0000.39
2022-12-02 10:58:00,,0810.2,5.00,0.00,22.1,21.0,00.0,30.9,24.0,12.8,0000.0,0004.27,0000.72,0000.39
2022-12-02 10:59:00,,0810.1,5.00,0.00,22.0,20.9,00.0,30.9,23.9,13.1,0000.0,0004.31,0000.75,0000.39
